"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA004049a","Waratah Bay.","","","","","","Epiphytic on Seirococcus axillaris.","Victoria","","s.n.","King, R.J.","06/10/1968","1","12/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA004172a","Werribee 602B.","-38.0926667","144.5938333","","","","","Victoria","","s.n.","Diver","25/11/1968","1","09/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA004202a","Altona, near 108.","-37.8895","144.8268333","","","","","Victoria","","s.n.","Diver","06/01/1969","1","05/05/2017","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA004219a","Pt. Lonsdale.","","","","","","","Victoria","","s.n.","King, R.J.","18/12/1968","1","12/05/2017","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA004244a","San Remo.","","","","","","","Victoria","","s.n.","MacRaild, G.N.","28/01/1969","1","05/05/2017","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA004250a","Inverloch.","","","","","","","Victoria","","s.n.","Ducker, S.C.","28/01/1969","1","12/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA004613a","Williamstown","","","","","","","Victoria","","s.n.","King, R.J.","28/08/1969","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA004860a","Pt. [Point] Wilson.","","","","","","","Victoria","","s.n.","King, R.J.","02/02/1970","1","12/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA020784a","Pt. [Point] Lonsdale.","","","","","","Rock-pool.","Victoria","","s.n.","Ducker, S.C.","14/12/1970","1","12/05/2017","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA020888a","Curtis Is.[Island], Bass Strait.","","","","","","Epiphytic on Phyllospora comosa.","Tasmania","","s.n.","King, R.J.","08/02/1971","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA020916a","Curtis Is. [Island], Bass Strait.","","","","","","Epiphytic on Hormosira banksii.","Tasmania","","s.n.","King, R.J.","08/02/1971","1","08/02/1971","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA020916b","Curtis Is. [Island], Bass Strait.","","","","","","With Polysiphonia decipiens as epiphyte.","Tasmania","","s.n.","King, R.J.","08/02/1971","1","08/02/1971","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA020989a","Naracoopa, King Island.","","","","","","Epiphyte on Fucales.","South Australia","","s.n.","King, R.J.","30/05/1971","1","12/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA021590a","Williamstown.","","","","","","","Victoria","","s.n.","Lewis, J.","06/03/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","mollis",""
"MELUA021920a","Williamstown.","","","","","","&quot;Epiphytic on Grateloupia fiicina&quot; [handwritten on sheet 2 of 2].","Victoria","","s.n.","Lewis, J.","25/02/1975","1","25/02/1975","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","mollis",""
"MELUA021951a","Williamstown.","","","","","","","Victoria","","s.n.","O&#39;Brien, C.","06/03/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA022207a","Plage Morne Brabant","-20.4527778","57.3294444","3. 1 - 10 km","","","","","Mauritius","s.n.","Ducker, S.C.","19/10/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA022215a","Plage Morne Brabant","-20.4527778","57.3294444","3. 1 - 10 km","","","","","Mauritius","s.n.","Ducker, S.C.","19/10/1975","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA022259a","St. Kilda","","","","","","","Victoria","","s.n.","Payne, D.","23/02/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","mollis",""
"MELUA022278a","Off St. Kilda Marina 10.3.","","","","","","","Victoria","","s.n.","Payne, D.","26/02/1976","1","09/05/2017","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA022286a","Off St. Kilda Marina.","","","","","","","Victoria","","s.n.","","25/11/1976","1","09/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA022294a","Middle Park Reef.","","","","","","Substrate mussels.","Victoria","","s.n.","Payne, D.","26/02/1976","1","09/05/2017","0","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA022349a","St. Kilda Pier.","","","","","","Silty bottom.","Victoria","","s.n.","","25/03/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA022360a","Pt [Point] Peron, south-western Australia.","","","","","","Epiphytic on Amphibolis griffithii.","Western Australia","","s.n.","Cambridge, M.L.","16/06/1976","1","16/06/1976","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA022424a","San Remo.","","","","","","Epihytic on drift of Amphibolis antartica.","Victoria","","s.n.","Preez, N. du","17/07/1976","1","17/07/1976","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA023070a","Pope&#39;s Eye, P.P. Bay [Port Phillip Bay].","","","","","","On basalt boulders.","Victoria","","s.n.","O&#39;Brien, C.","20/01/1976","1","20/01/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA023183a","Gellibrand Light, P.P.B. [Port Phillip Bay].","","","","","","On pilings.","Victoria","","s.n","Kraft, G.T.","28/01/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","brodiei",""
"MELUA023184a","Gellibrand Light, P.P.B. [Port Phillip Bay]","","","","","","On the upper 5 ft of pilings.","Victoria","","s.n.","Kraft, G.T.","28/01/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA023278a","Flinders Jetty.","","","","","","","Victoria","","s.n.","Chidgey, S.","22/06/1976","1","12/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA023407a","Sunday Island.","","","","","","","Victoria","","s.n.","","01/02/1947","1","18/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA023408a","Ocean Beach, Anglesea.","","","","","","","Victoria","","s.n.","","00/04/1949","2","00/04/1949","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","abscissa",""
"MELUA023409a","Geelong.","","","","","","","Victoria","","s.n.","Maclennan, I.G.","00/04/1947","2","00/03/1947","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","abscissa",""
"MELUA023411a","Point Lonsdale.","","","","","","","Victoria","","s.n.","","00/09/1948","2","00/04/2017","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA023416a","St. Kilda.","","","","","","","Victoria","","s.n.","","17/03/1935","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","mollis",""
"MELUA023417a","Corio Bay.","","","","","","","Victoria","","s.n.","","14/12/1948","1","14/12/1948","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","sphacelarioides",""
"MELUA023418a","West coast of Hӧnӧ.","","","","","","","","Sweden","s.n.","Maclennan, I.G.","04/09/1952","1","07/07/2017","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","brodiei",""
"MELUA023423a","Anglesey, Menai Straits.","","","","","","","Wales","","s.n.","Maclennan, I.G.","00/09/1951","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","elongata",""
"MELUA023424a","Kristineberg, Blabarsholmen.","","","","","","","","Sweden","s.n.","Levring, T.","17/06/1949","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","elongata",""
"MELUA023425a","","","","","","","","","","s.n.","Hylmo, D.E.","03/06/1928","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","elongata",""
"MELUA023426a","Cornwall, Penzance.","","","","","","","England","","s.n.","","00/00/1873","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","elongata",""
"MELUA023427a","Pt. [Point] Erin.","","","","","","","","New Zealand","s.n.","Turner, J.S.","00/00/1928","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","elongata",""
"MELUA023433a","Hӧnӧ.","","","","","","","","Sweden","s.n.","Maclennan, I.G.","04/09/1952","1","26/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","stricta",""
"MELUA023528a","Evening Cove.","","","","","","On Xiphophora.","Stewart Island","","s.n.","Kraft, G.T., Kraft, C.","08/11/1972","1","08/11/1972","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA023946a","B.P. Refinery Pier, Westernport Bay, Pile 3.","","","","","","","Victoria","","s.n.","Millar, A.","05/07/1979","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA035515a","Pt. Clune, Rottnest Island.","","","","","","","Western Australia","","42","Kraft, G.T.","02/12/1980","1","05/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA036685a","Apollo Bay.","","","","","","","Victoria","","s.n.","Kraft, G.T.","09/10/1982","1","09/10/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","sertularioides",""
"MELUA036686a","Apollo Bay.","","","","","","","Victoria","","s.n.","Kraft, G.T.","09/10/1982","1","09/10/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","sertularioides",""
"MELUA036825a","Eagleshawk Neck.","","","","","","Epiphytic on Halopteris.","Tasmania","","s.n.","","22/02/1983","1","22/02/1983","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA036826a","Eaglehawk Neck.","","","","","","On stones.","Tasmania","","s.n.","","26/02/1983","1","26/02/1983","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","mollis",""
"MELUA114590a","","","","","","","","","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114591a","","","","","","","","","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114592a","","","","","","","","","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114618a","Glenelg, near pier.","","","","","","","South Australia","","K10616","Kraft, G.T., Kraft, R.","15/06/1997","1","01/06/1997","1","","","","","","","","","","","","","","","","1","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","amphibolis",""
"MELUA114619a","Arch Island, Ninepin Pt [Point], west side.","","","","","","On top shell.","Tasmania","","K9860","Kraft, G.T., Scott, F.J.","16/12/1993","1","19/12/1993","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","australiensis",""
"MELUA114620a","Port Arthur, Tasman Peninsula","","","","","","","Tasmania","","271","Nash, A., Nash, V.K.","13/12/1934","1","00/00/1934","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","abscissoides",""
"MELUA114622a","Theakstones Crevasse, near Port Lincoln.","","","","","","On rock.","South Australia","","K4497","Kraft, G.T.","10/11/1971","1","10/11/1971","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","australiensis",""
"MELUA114623a","Theakstones Crevasse, near Port Lincoln.","","","","","","On rock.","South Australia","","K4496","Kraft, G.T.","10/11/1971","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","australiensis",""
"MELUA114624a","Northern Sulu Sea. South end of strait between Alcisiras &amp; Quiniluban Is. [Island].","","","","","","Epiphytic on Euchema striatum.","","Philippines","GK712","Kraft, G.T.","05/05/1968","1","05/05/1968","1","","","","","","","","","","","","","","","","","","1","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","beaudettei",""
"MELUA114642a","Gellibrand Light, P.P.B. [Port Phillip Bay], North Pile.","","","","","","","Victoria","","L1053","Lewis, J.A.","14/04/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","brodiei",""
"MELUA114643a","Gellibrand Light, P.P.B. [Port Phillip Bay].","","","","","","Top 1 m of pile.","Victoria","","L1051","Lewis, J.A.","17/03/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","brodiei",""
"MELUA114644a","","","","","","","","","","K5682","Kraft, G.T.","09/12/1975","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","brodiei",""
"MELUA114645a","","","","","","","On pilings at 3-4 m.","","","K5718","Kraft, G.T.","27/09/1975","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","brodiei",""
"MELUA114646a","Gellibrand Light Piles, P.P.B. [Port Phillip Bay], on north &amp; south pilings.","","","","","","On mussles on pilings.","Victoria","","GK5510","Kraft, G.T., O&#39;Brien, C.","30/10/1975","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","brodiei",""
"MELUA114647a","Gellibrand Light, P.P.B. [Port Phillip Bay] on north pile.","","","","","","On pile.","Victoria","","L1054","Lewis, J.A.","16/06/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","brodiei",""
"MELUA114648a","Hobsons Bay, Lagoon Pier.","","","","","","On jetty pilings.","Victoria","","L1055","Townsend, R.","30/08/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","brodiei",""
"MELUA114649a","Hobsons Bay, Lagoon Pier.","","","","","","In top 1.0 m of piles.","Victoria","","L1056","Lewis, J.A.","13/10/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","brodiei",""
"MELUA114650a","Gellibrand Light, P.P.B. [Port Phillip Bay]","","","","","","On concrete block.","Victoria","","L1057","Lewis, J.A.","20/10/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","brodiei",""
"MELUA114651a","Hobson&#39;s Bay, Lagoon Pier, south reef.","","","","","","On piles.","Victoria","","L1058","Lewis, J.A.","29/11/1978","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","brodiei",""
"MELUA114652a","Gellibrand Light, P.P.B. [Port Phillip Bay]","","","","","","On top of mound.","Victoria","","L1059","Lewis, J.A.","23/12/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","brodiei",""
"MELUA114653a","Gellibrand Light, P.P.B. [Port Phillip Bay]","","","","","","Over top of Boulder Mound.","Victoria","","L1060","O&#39;Brien, C.","21/01/1947","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","brodiei",""
"MELUA114655a","Sydney, Mrs Macquaries Point.","","","","","","Rocks.","New South Wales","","K10785","Kraft, G.T., Kraft, R.","07/10/1995","1","07/10/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
