"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA021382a","Cape Woolamai.","-38.545687","145.33957","3. 1 - 10 km","","","","Victoria","","s.n.","Watson, J.","02/04/1972","1","26/09/2017","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA021385a","Cape Woolamai.","","","","","","","Victoria","","s.n.","Watson, J.","02/04/1972","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA021387a","Flinders.","","","","","","","Victoria","","s.n.","Ducker, S.C.","08/04/1972","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA021388a","Flinders.","-38.483505","145.022243","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","08/04/1972","1","","","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA021393a","Cape Patterson.","-38.674265","145.617804","3. 1 - 10 km","","","Epiphytic on Amphibolus [Amphibolis.]","Victoria","","s.n.","Ducker, S.C.","19/04/1972","1","00/10/1979","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA021394a","Cape Patterson.","-38.675121","145.620416","2. 50 m - 1 km","","","Epiphytic on Scaberia agardhii.","Victoria","","s.n.","Ducker, S.C.","19/04/1972","1","08/01/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA021395a","Cape Patterson.","-38.677073","145.610866","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","19/04/1972","1","00/10/1974","2","","","","","","2","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA021416a","Cape Patterson.","-38.674265","145.617804","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","27/11/1970","1","00/10/1979","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA021421a","Cape Patterson.","-38.674265","145.617804","3. 1 - 10 km","","","Epiphytic on Amphibolis antarctica.","Victoria","","s.n.","Ducker, S.C.","18/05/1972","1","00/10/1979","2","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA021430a","San Remo.","-38.526324","145.367082","3. 1 - 10 km","","","Epiphytic on Amphibolus [Amphibolis.]","Victoria","","s.n.","Ducker, S.C.","21/05/1972","1","00/10/1979","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA021461a","San Remo.","","","","","","","Victoria","","s.n.","Ducker, S.C.","10/06/1972","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA021462a","San Remo.","-38.526324","145.367082","3. 1 - 10 km","","","Epiphytic on Amphibolis.","Victoria","","s.n.","Ducker, S.C.","10/06/1972","1","00/10/1979","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA021463a","San Remo.","-38.523274","145.363753","2. 50 m - 1 km","","","Epiphytic on Amphibolus [Amphibolis].","Victoria","","s.n.","Ducker, S.C.","10/06/1972","1","10/06/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA021471a","Pt. [Point] McDonnell, Cape Northumberland.","","","","","","","South Australia","","s.n.","Ducker, S.C.","25/02/1972","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA021477a","Naracoopa, King Island.","-39.919016","144.126624","3. 1 - 10 km","","","Epiphytic on Codium galeatum.","Tasmania","","s.n.","King, R.J.","30/05/1971","1","01/10/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA021526a","Dinghy Cove, Lady Julia Percy Is. [Island].","-38.418497","141.99465","3. 1 - 10 km","","","Undergrowth of Mactocystis.","Victoria","","s.n.","Shepherd, S.A.","04/01/1968","1","00/10/1974","2","","ADU","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA021607a","Warratah Bay.","-38.811657","146.057476","3. 1 - 10 km","","","[Epiphytic] on Amphibolis antarctica.","Victoria","","s.n.","King, R.J.","10/11/1969","1","00/10/1979","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA021618a","Nora Creina.","","","","","","","South Australia","","s.n.","Ducker, S.C., MacRaild, G.","25/10/1972","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA021619a","Little Dip, Robe.","","","","","","","South Australia","","s.n.","Ducker, S.C., MacRaild, G.","26/10/1972","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA021624a","Ladies Beach, Peterborough.","","","","","","Epiphytic on Cystophora siliquosa.","Victoria","","s.n.","Ducker, S.C., MacRaild, G.","24/10/1972","1","24/10/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA021626a","Cape Patterson.","-38.674265","145.617804","3. 1 - 10 km","","","Epiphytic on Amphibolus [Amphibolis] antarctica.","Victoria","","s.n.","Ducker, S.C., Janda, D.M.","16/08/1972","1","00/10/1979","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA021655a","Cape Paterson.","","","","","","","Victoria","","s.n.","Ducker, S.C.","27/11/1970","1","27/11/1970","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA021712a","Cape Paterson.","","","","","","","Victoria","","s.n.","Ducker, S.C.","08/04/1973","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA021713a","Cape Patterson.","-38.675121","145.620416","2. 50 m - 1 km","","","Epiphytic on Scaberia agardhii.","Victoria","","s.n.","Ducker, S.C.","08/04/1973","1","08/04/1973","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA021714a","Cape Patterson.","-38.675121","145.620416","2. 50 m - 1 km","","","Epiphytic on Cystophora subfarcinata.","Victoria","","s.n.","Ducker, S.C.","08/04/1973","1","08/04/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA021715a","Cape Patterson.","-38.675121","145.620416","2. 50 m - 1 km","","","Epi. [epiphytic] on Sargassum decipiens [now Phyllotricha decipiens].","Victoria","","s.n.","Ducker, S.C.","08/04/1973","1","08/04/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA021716a","Cape Patterson.","-38.675121","145.620416","2. 50 m - 1 km","","","Epi. [epiphytic] on Caulocystis.","Victoria","","s.n.","Ducker, S.C.","08/04/1973","1","08/04/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA021718a","Cape Patterson.","-38.674265","145.617804","3. 1 - 10 km","","","[Epiphytic] on Amphibolis antarctica.","Victoria","","s.n.","Ducker, S.C.","08/04/1973","1","00/10/1979","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA021718c","Cape Patterson.","-38.674265","145.617804","3. 1 - 10 km","","","[Epiphytic] on Amphibolis antarctica.","Victoria","","s.n.","Ducker, S.C.","08/04/1973","1","08/04/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA021773a","Point Lonsdale.","-38.293233","144.614188","2. 50 m - 1 km","","","[Epiphytic on] Amphibolis antarctica.","Victoria","","s.n.","Ducker, S.C., Brown, V.","28/02/1974","1","28/02/1974","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA021783a","Pt. [Point] Peron.","-32.272224","115.699277","2. 50 m - 1 km","","","Epiphytic on Amphibolis antarctica.","Western Australia","","s.n.","Ducker, S.C., Cambridge, M.L.","15/09/1973","1","15/09/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA021785a","Sulphur Bay, Garden Is [Island].","-32.182211","115.675745","2. 50 m - 1 km","","","Epiphytic on Amphibolis griffithii.","Western Australia","","s.n.","Cambridge, M.L.","13/09/1973","1","","","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA021792a","W. [west] Strickland Bay, Rottnest Is. [Island].","-32.018495","115.471454","2. 50 m - 1 km","","","Epiphytic on Amphibolis griffithii.","Western Australia","","s.n.","Ducker, S.C., Cambridge, M.L.","21/04/1973","1","21/04/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA021800a","Strickland Bay, Rottnest Is [Island].","-32.014714","115.473453","2. 50 m - 1 km","","","","Western Australia","","s.n.","Ducker, S.C.","09/08/1973","1","09/08/1973","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA021801a","Strickland Bay, Rottnest Is. [Island].","-32.018495","115.471454","2. 50 m - 1 km","","","Epiphytic on Amphibolis antarctica.","Western Australia","","s.n.","Ducker, S.C.","09/08/1973","1","09/08/1973","1","","","","","","1","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA021802a","Strickland Bay, Rottnest Island.","","","","","","","Western Australia","","s.n.","Ducker, S.C.","09/08/1973","1","09/08/1973","1","","","","","","1","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA021803a","Strickland Bay, Rottnest Island.","","","","","","","Western Australia","","s.n.","Ducker, S.C.","09/08/1973","1","09/08/1973","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA021805a","Lady Edeline Beach, Rottnest Is. [Island].","-32.014776","115.473101","2. 50 m - 1 km","","","Epiphytic on Amphibolis antarctica.","Western Australia","","s.n.","Ducker, S.C.","09/08/1973","1","09/08/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA021807a","Lady Edeline Beach, Rottnest Is [Island].","-32.01478","115.473037","3. 1 - 10 km","","","","Western Australia","","s.n.","Ducker, S.C.","09/08/1973","1","09/08/1973","1","","","","","","1","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA021808a","Lady Edeline Beach, Rottnest Is [Island].","-32.01478","115.473037","3. 1 - 10 km","","","","Western Australia","","s.n.","Ducker, S.C.","09/08/1973","1","09/08/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA021809a","Lady Edeline Beach.","-32.014714","115.473453","2. 50 m - 1 km","","","","Western Australia","","s.n.","Ducker, S.C.","09/08/1973","1","09/08/1973","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA021850a","Lady Edeline Beach, Rottnest Isand.","","","","","","","Western Australia","","s.n.","Ducker, S.C.","09/08/1973","1","09/08/1973","1","","","","Holotype","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA021852a","Lady Edeline Beach.","-32.014714","115.473453","2. 50 m - 1 km","","","","Western Australia","","s.n.","Ducker, S.C.","09/08/1973","1","26/09/2017","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA021853a","Lady Edeline Beach.","-32.014714","115.473453","2. 50 m - 1 km","","","","Western Australia","","s.n.","Ducker, S.C.","09/08/1973","1","26/09/2017","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA021858a","Point Addis.","-38.394187","144.254236","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, E.","31/03/1974","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA021874a","Lady Edeline Beach, Rottnest Is. [Island].","-32.014776","115.473101","2. 50 m - 1 km","","","[Epiphytic] On Amphibolis antarctica.","Western Australia","","s.n.","Ducker, S.C.","09/08/1973","1","09/08/1973","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA021875a","Lady Edeline Beach, Rottnest Is. [Island].","-32.014776","115.473101","2. 50 m - 1 km","","","[Epiphytic] On Amphibolis antarctica.","Western Australia","","s.n.","Ducker, S.C.","09/08/1973","1","09/08/1973","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA021876a","Lady Edeline Beach, Rottnest Is. [Island].","-32.014776","115.473101","2. 50 m - 1 km","","","[Epiphytic] On Amphibolis.","Western Australia","","s.n.","Ducker, S.C.","09/08/1973","1","09/08/1973","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA021877a","Lady Edeline Beach, Rottnest Is. [Island].","-32.014776","115.473101","2. 50 m - 1 km","","","[Epiphytic] On Amphibolis.","Western Australia","","s.n.","Ducker, S.C.","09/08/1973","1","09/08/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA021886a","Venus Bay.","-33.230099","134.67229","2. 50 m - 1 km","","","Epiphytic on Osmundaria prolifera.","South Australia","","No 4.","Saenger, P.","23/11/1967","1","23/11/1967","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA022016a","Currie, King Is. [Island]","-39.928528","143.843896","2. 50 m - 1 km","","","[Epiphytic] On Amphibolis antarctica.","Tasmania","","s.n.","Ducker, S.C., Brown, V.","18/03/1975","1","18/03/1975","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA022068a","Sorrento.","-38.339042","144.747352","2. 50 m - 1 km","","","[Epiphytic] On Amphibolis antarctica.","Victoria","","s.n.","Ducker, S.C.","17/04/1975","1","17/04/1975","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA022252a","Victor Harbour.","-35.558108","138.623056","3. 1 - 10 km","","","Epiphytic on Amphibolis antarctica.","South Australia","","s.n.","McCrae, V.","19/08/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
