"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD115661a","Wamban Road, just west of Wamban Creek in riverside vegetation, just outside Deua National Park.","-35.95346","150.023799","1. 0 - 50 m","24.6","metres","","New South Wales","","THQ02","Vesk, P.A.","28/09/2017","1","28/09/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","elata",""
"MELUD115662a","Wamban Road, just east of Wamban Creek where it splits off Moruya River.","-35.932905","150.043401","1. 0 - 50 m","7.5","metres","","New South Wales","","THR01","Vesk, P.A.","28/09/2017","1","28/09/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","elata",""
"MELUD117272a","Old Mill road, Moruya State Forest.","-36.0177","150.06521","1. 0 - 50 m","41.0","metres","","New South Wales","","WBA05","Vesk, P.A.","01/04/2018","1","01/04/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","elata",""
"MELUD118928a","Comerang road, Dampier State Forest.","-36.04531","149.84589","1. 0 - 50 m","748.0","metres","","New South Wales","","DUC08","Vesk, P.A.","17/04/2019","1","17/04/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","elata",""
"MELUD120235a","Cann Valley Highway. 22 - 27 km N of Cann River.","-37.3869444444","149.1991666667","5. &gt; 25 km","","","","Victoria","","PYL220","Griffin, R.","18/09/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","elata",""
"MELUD120236a","Cann Valley Highway. 22 - 27 km N of Cann River.","-37.3869444444","149.1991666667","5. &gt; 25 km","","","","Victoria","","PYL221","Griffin, R.","18/09/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","elata",""
"MELUD120238a","Cann Valley Highway. 22 - 27 km N of Cann River.","-37.3869444444","149.1991666667","5. &gt; 25 km","","","","Victoria","","PYL223","Griffin, R.","18/09/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","elata",""
"MELUD120239a","Cann Valley Highway. 22 - 27 km N of Cann River.","-37.3869444444","149.1991666667","5. &gt; 25 km","","","Riverflats.","Victoria","","PYL224","Griffin, R.","18/09/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","elata",""
"MELUD120240a","Cann Valley Highway. 22 - 27 km N of Cann River.","-37.3869444444","149.1991666667","5. &gt; 25 km","","","Riverflats.","Victoria","","PYL222","Griffin, R.","18/09/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","elata",""
"MELUD120242a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL221C","","00/06/1982","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","elata",""
"MELUD120243a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL221E","","00/06/1982","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","elata",""
"MELUD120244a","Chelsea Physic Gardens, Chelsea, London.","51.4841666667","0.1622222222","1. 0 - 50 m","","","","","United Kingdom","PYL222(1)","Griffin, R.","18/09/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","elata",""
"MELUD129106a","Alexander Ave, Melb[ourne].","-37.83","144.987","","","","","Victoria","","s.n.","Wright, W.B.","00/05/1947","2","00/05/1947","2","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","elata",""
"MELUD129107a","38 km. from Orbost on Buchan-Orbost rd.","-37.565","148.281","","","","Tree on side of creek.","Victoria","","s.n.","Bartlett, A.G.","15/02/1976","1","15/02/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","elata",""
"MELUD129108a","Alexandra Avenue, Melbourne","-37.83","144.987","","","","","Victoria","","s.n.","Wright, W.B.","23/08/1946","1","23/08/1946","1","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","elata",""
"MELUD129109a","[No locality given].","","","","","","","","Australia","s.n.","Wright, W.B.","00/01/1945","2","00/01/1945","2","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","elata",""
"MELUD129441a","No locality data provided]","","","","","","","New South Wales","","36","Semmens, E.J.","00/01/1930","2","00/10/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","elata",""
"MELUD129442a","East Gippsland.","-37.5","148.2","","","","","Victoria","","s.n.","Williams, L.B.","00/10/1948","2","00/10/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","elata",""
