"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUM100728a","Bogong High Plains","-36.8833333","147.3166667","4. 10 - 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","appressa",""
"MELUM102394a","[Bogong High Plains] 100 m NW of Mount Nelse summit. Found in South - East facing drainage line.","-36.85","147.3333333","2. 50 m - 1 km","1882.0","","Located in drainage line. Late lying snow patch area. Associated species: Carex cephalotes, Isolapis aucklandica.","Victoria","","s.n.","Drinnan, A.N.","06/02/2001","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","canescens",""
"MELUM102395a","Bogong High Plains","-36.8833333","147.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","00/00/1996","3","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","canescens",""
"MELUM102395b","Bogong High Plains","-36.8833333","147.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Ducker, S.C.","20/01/1947","1","00/00/1996","3","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","canescens",""
"MELUM102396a","Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","gaudichaudiana",""
"MELUM102397a","Bogong High Plains. 100m NW of Mount Nelse summit. Found in south east facing drainage line.","-36.85","147.3333333","5. &gt; 25 km","1882.0","","Located in drainage line. Late lying snow patch area. Associated species: Carex canescens, Isolepis aucklandica.","Victoria","","s.n.","Drinnan, A.N.","06/02/2001","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","cephalotes",""
"MELUM102399a","Bogong High Plains, on B.H.P. Rd, 3.8km from Quarry Rd, 50m west of B.H.P. Rd., near Basalt Hill.","-36.8833333","147.2666667","2. 50 m - 1 km","","","Tufted plant. Common on water logged soil next to stream. Associated spp: Utricularia monanthas, Myriophyllum sp., Sphagnum sp.","Victoria","","KEW358","Middleton, N.D., Wilson, K.E.","06/02/1997","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","echinata",""
"MELUM102400a","Bogong High Plains. 200m west of Bogong High Plains Road, 2km South West of Basalt HIll.","-36.9","147.2833333","2. 50 m - 1 km","1700.0","","Found growing close to and in the wet/boggy areas. Associated species: Kunzea muelleri, Richea continentis, Epacris glacialis, Oreobolus distichus, Celmisia sp.","Victoria","","JH2","Hiu, J.","05/02/1997","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","gaudichaudiana",""
"MELUM102401a","Bogong High Plains. 1.4 km E.S.E. of Mt Bogong.","-36.8833333","147.2666667","5. &gt; 25 km","","","On snow patch (an area of late lying snow). Calmisia asteliifolia and Poa fawcettiae being structural dominants.","Victoria","","s.n.","Adair, R.J.","13/03/1980","1","26/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","hebes",""
"MELUM102402a","Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","hebes",""
"MELUM102403a","Bogong High Plains, 50m north of Bogong High Plains Road, 150m North East of Basalt Hill Quarry.","-36.8833333","147.3","2. 50 m - 1 km","1630.0","","Growing through Poa costiniana tussock in grassland on slope to road.","Victoria","","NDM144","Middleton, N.D.","29/01/2000","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","jackiana",""
"MELUM102444a","Bogong High Plains, near Basalt Hill.","-36.8833333","147.3","3. 1 - 10 km","","","","Victoria","","s.n.","Middleton, N.D.","00/01/1998","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","echinata",""
"MELUM103789a","Bogong High Plains","-36.8833333","147.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Ducker, S.C.","","0","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","blakei",""
"MELUM103789b","Bogong High Plains, Middle Creek","-36.9333333","147.3166667","4. 10 - 25 km","","","","Victoria","","s.n.","Ducker, S.C.","17/01/1947","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","blakei",""
"MELUM103790a","Bogong High Plains","-36.8833333","147.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1947","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","breviculmis",""
"MELUM103793a","1.9 Km N.E. of  Mt Jim Bogong High Plains","-36.8833333","147.3166667","4. 10 - 25 km","","","On basalt rise, amongst Poa costiniana and Poa hothamensis.","Victoria","","s.n.","Adair, R.J.","10/01/1980","1","19/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","appressa",""
"MELUM108975a","Darby River, roadside [Wilsons Promontory National Park]","-38.975935","146.277803","3. 1 - 10 km","","","","Victoria","","24","Connor, D.","07/12/1964","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","pumila",""
"MELUM113625a","Darling River","","","","","","","New South Wales","","590","Zimmer, W.J.","15/09/1936","1","","","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","pumila",""
"MELUM113626a","Mildura","","","","","","","Victoria","","648","Zimmer, W.J.","08/11/1936","1","","","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","pumila",""
"MELUM119543a","6km E of Falls Creek, 10m E from corner Bogong High Plains Rd. &amp; road leading to Basalt Hill quarry.","-36.88333","147.31667","","1610.0","metres","Closed Grassland.","Victoria","","CS4","Schoenborn, C.","30/01/2000","1","30/01/2000","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","incomitata",""
"MELUM119793a","Bogong High Plains, path next to aqueduct, 2.8km from Wallace&#39;s Hut.","","","","","","Mixed open grassland, disturbed area.","Victoria","","s.n.","Hare, R.","03/02/2002","1","18/09/2019","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","inversa",""
"MELUM011483a","Bolivia","-29.3","151.9666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","appressa",""
"MELUM011495a","Glen Innes","-29.7333333","151.7333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","contracta",""
"MELUM011496a","Relbia, near Launceston.","-41.5","147.2","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1921","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","gaudichaudiana",""
"MELUM011497a","Launceston","-41.4333333","147.1166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1921","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","gaudichaudiana",""
"MELUM011515a","Barraba","-30.3833333","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/02/1914","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","inversa",""
"MELUM011516a","Warialda","-29.5333333","150.5833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/00/1905","3","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","inversa",""
"MELUM011517a","Bulladelah [Bulahdelah]","-32.4166667","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1924","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","inversa",""
"MELUM011521a","Nowra","-34.8833333","150.6","3. 1 - 10 km","","","","New South Wales","","s.n.","Rodway, F.A.","00/01/1924","2","00/00/1963","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","longebrachiata",""
"MELUM100310a","Surrey Hills, 92 Warrigul Road, growing in lawn.","-37.8333333","145.1","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","03/01/1997","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","divisa",""
"MELUM100723a","Barraba","-30.2333333","151.9666667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1913","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","appressa",""
"MELUM103315a","Baw Baw, Mt Baw Baw","-37.8333333","146.2666667","3. 1 - 10 km","","","","Victoria","","s.n.","Clarke, I.C.","11/01/1986","1","07/06/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","canescens",""
"MELUM103439a","Dargo High Plains, Alpine Study Area, Sector D, Sub-block 11F, Hotham Heights","-37.1","179.15","2. 50 m - 1 km","","","Moderately common in damp areas of open plain","Victoria","","J.S.11","Strudwick, J.","17/01/1990","1","11/12/2006","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","incomitata",""
"MELUM103476a","Mt Buffalo National Park, Cresta Valley, boggy area over first rise, on W side of track to Dickson�s Falls.","-36.7663889","146.7883333","1. 0 - 50 m","1474.0","metres","Growing in (dry) boggy area","Victoria","","AVK148","Kellow, A.V., Bayly, M.J.","29/11/2006","1","00/01/2007","2","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","gaudichaudiana",""
"MELUM105931a","Mouht of Mueller River on sandy sheets.","-37.7777778","149.3247222","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","18/11/1992","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","pumila",""
"MELUM105967a","150 m south of Blackdog Ck on the roadside of the road from Rutherglen to Springhurst.","-36.1325","146.4688889","2. 50 m - 1 km","","","Growing in damp depression beneath E. camaldulensis.","Victoria","","KEW260","Theile, K.R., Prober, S.M.","03/02/1991","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","bichenoviana",""
"MELUM106422a","Alpine National Park, Bogong High Plains, south side of Basalt Hill, 40m west of Aqueduct Track near sharp bend in track.","-36.8933333","147.3094444","1. 0 - 50 m","1620.0","","Moist area 10m from natural drainage line. Area burnt by wildfire in Jan 2003. This species was regrowing following fire.","Victoria","","NDM217","Middleton, N.D.","01/02/2006","1","01/04/2011","1","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","blakei",""
"MELUM106957a","From grounds of the Melbourne Club in the city","-37.8","144.9333333","4. 10 - 25 km","","","","Victoria","","s.n.","Chambers, T.C.","07/06/2005","1","07/06/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","inversa",""
"MELUM116656a","Flinders Island, S. side of Killiecrankie ck. estauary [Flinders Island, South side of Killiecrankie ck. estauary].","","","","","","In sand at base of foredune.","Tasmania","","ICC753","Clarke, I.C.","14/01/1979","1","14/01/1979","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","pumila",""
"MELUM117572a","2.6 km S of Goongerah School on Bonang Hwy.","","","","","","","Victoria","","s.n.","Clarke, I.C.","05/01/1987","1","05/01/1987","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","incomitata",""
"MELUM122559a","Bay of Islands Coastal Park.","","","","","","","Victoria","","SCC 67","Cropper, S.C.","09/09/1985","1","09/09/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","breviculmis",""
