"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD013474d","Low Head","-41.05","146.7833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","00/00/1990","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","peltata","auriculata"
"MELUD013474e","Alum Mountain, Bulladelah [Bulahdelah].","-32.4","152.2166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/04/1924","2","00/00/1990","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","peltata","auriculata"
"MELUD013476a","Armidale","-30.5166667","151.6666667","3. 1 - 10 km","","","","","Australia","s.n.","Perrott","","0","23/11/2018","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","peltata",""
"MELUD013477a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1913","2","23/11/2018","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","peltata",""
"MELUD013477b","Lane Cove, Sydney.","-33.8","151.1666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/05/1919","2","23/11/2018","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","peltata",""
"MELUD013477c","Near Launceston.","-41.4333333","147.1333333","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1922","2","23/11/2018","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","peltata",""
"MELUD013479a","Emerald","-37.9166667","145.45","3. 1 - 10 km","","","","Victoria","","s.n.","McLennan, J.P.","00/11/1904","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","binata",""
"MELUD013480a","Dr. Kesteven&#39;s Moor, Bulladelah [Bulahdelah].","-32.4","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R., Rupp, A.","01/01/1924","1","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","binata",""
"MELUD013480b","Pelion Plateau [Locality unknown, presumed Pelion Plains], Derwent Bridge.","-41.8166667","146.0333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Perrin, G.E.","00/01/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","binata",""
"MELUD013480c","Cradle Mountain","-41.6833333","145.95","3. 1 - 10 km","","","","Tasmania","","s.n.","Perrin, G.E.","00/02/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","binata",""
"MELUD013481a","Long Bay, Sydney.","-33.95","151.25","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","binata",""
"MELUD013486a","Hastings","-31.4166667","152.5166667","5. &gt; 25 km","","","","New South Wales","","s.n.","Beckler, H.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","spatulata",""
"MELUD013487a","La Perouse","-33.9666667","151.2333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","spatulata",""
"MELUD013487b","Lane Cove, Sydney.","-33.8","151.1666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","spatulata",""
"MELUD013491a","[illegible]","","","","","","","","Australia","s.n.","Walter, C.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","pygmaea",""
"MELUD013494a","Dove Lake","-41.6666667","145.95","3. 1 - 10 km","","","","Tasmania","","s.n.","Sutton, C.S.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","arcturi",""
"MELUD102950a","[Mt Buffalo National Park], to be found near most tracks from �The Chalet�","-36.7166667","146.8166667","3. 1 - 10 km","","","Perennial Herb.  [original note] [flowers]","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","20/10/2018","1","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","auriculata",""
"MELUD104052a","Myrniong","-37.6166667","144.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Walter, C.","00/09/1899","2","20/11/2018","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","aberrans",""
"MELUD109203a","Lawson&#39;s Creek, Chinaman&#39;s Bay [Wilsons Promontory National Park]","-38.79897","146.449802","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","00/01/1963","2","00/01/1963","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","binata",""
"MELUD109378a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.91748","146.36639","3. 1 - 10 km","200.0","feet","Heath. Topography: Gentle. Shallow podsolized.","Victoria","","83","Groves, R.H.","00/10/1962","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","auriculata",""
"MELUD109379a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.8833333333","146.35","3. 1 - 10 km","150.0","feet","Swamp. Topography: Flat. Peaty sand.","Victoria","","94","Groves, R.H.","00/11/1962","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","binata",""
"MELUD109380a","Mt Oberon [Wilsons Promontory National Park]","-39.0333333333","146.35","3. 1 - 10 km","50.0","feet","Heath. Topography: Gentle. Podzolised sand.","Victoria","","47","Groves, R.H.","00/08/1962","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","macrantha","macrantha"
"MELUD109381a","Corner Inlet, Muller&#39;s [Miller&#39;s] Landing [Wilsons Promontory National Park]","-38.9","146.3","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/12/1972","2","00/12/1972","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","pygmaea",""
"MELUD122391a","Baw Baw.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1905","2","00/01/1905","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","arcturi",""
"MELUD122392a","Hawkesdale.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1903","2","00/10/1903","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","auriculata",""
"MELUD122395a","Brisbane Ranges.","","","","","","","Victoria","","s.n.","Battaglia, M.","24/07/1981","1","24/07/1981","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","auriculata",""
"MELUD122396a","Betka Heath, Mallacoota.","","","","","","","Victoria","","s.n.","Woodward, M.","00/08/1977","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","auriculata",""
"MELUD122397a","V.S.F. [Victorian School of Forestry] Bush.","","","","","","","Victoria","","s.n.","Spalding, R.","15/09/1981","1","15/09/1981","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","auriculata",""
"MELUD122399a","[Locality details not provided.]","","","","","","","","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","auriculata",""
"MELUD122400a","Lyonville.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1912","2","00/11/1912","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","binata",""
"MELUD122401a","Mount William, Grampians.","","","","","","","Victoria","","s.n.","Miller, G.","00/12/1895","2","00/12/1895","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","binata",""
"MELUD122402a","Mt Sturgeon.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1900","2","00/09/1900","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","glanduligera",""
"MELUD122403a","Ararat.","","","","","","","Victoria","","s.n.","","00/10/1915","2","00/10/1915","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","glanduligera",""
"MELUD122404a","Sale.","","","","","","","Victoria","","s.n.","Robinson, T.","00/11/1908","2","00/11/1908","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","spatulata",""
"MELUD122405a","Linton.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1903","2","00/11/1903","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","peltata",""
"MELUD122406a","Frankston.","","","","","","","Victoria","","s.n.","Willis, J.H.","00/00/1932","3","00/00/1932","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","peltata",""
"MELUD122406b","Sedgwick.","","","","","","","Victoria","","s.n.","","00/09/1913","2","00/09/1913","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","peltata",""
"MELUD122407a","Campbelltown.","","","","","","","Victoria","","s.n.","Bond, R.W.","00/00/1932","3","00/00/2019","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","macrantha","planchonii"
"MELUD122407b","Sedgwick.","","","","","","","Victoria","","s.n.","","10/07/1913","1","03/12/2019","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","macrantha","planchonii"
"MELUD122407c","Ararat.","","","","","","","Victoria","","s.n.","","00/08/1915","2","00/12/2019","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","macrantha","planchonii"
"MELUD122408a","Mount Abrupt.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1901","2","00/12/2019","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","macrantha","planchonii"
"MELUD122409a","Wannon River.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1895","2","00/12/1895","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","pygmaea",""
"MELUD122410a","Mount William. At foot of Mount William.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1895","2","00/12/1895","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","pygmaea",""
"MELUD122411a","Hawkesdale.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/07/1895","2","00/11/2019","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","aberrans",""
"MELUD122412a","[Locality details not provided.]","","","","","","","","","s.n.","Williamson, H.B.","","0","27/11/2019","0","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","aberrans",""
"MELUD122413a","Creswick.","","","","","","","Victoria","","s.n.","Willis, J.H.","00/00/1932","3","00/00/2019","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","aberrans",""
"MELUD122421a","Campbelltown.","","","","","","","New South Wales","","s.n.","Bond, R.W.","00/09/1932","2","00/12/2019","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","macrantha","planchonii"
"MELUD155087a","Bogong High Plains. 4 km south west of Langford Gap along Bogong High Plains Tourist Road. From here travel 300 m north west.","","","","","","Found clustered together in large mats amount 1 m x 1 m in shallow bog areas.","Victoria","","5","Galvin, D.R.","04/02/1997","1","04/02/1997","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","arcturi",""
"MELUD155088a","Bogong High Plains. Creek opposite Rocky Valley Creek.","","","","","","","Victoria","","s.n.","Duigan, S.L.","27/01/1976","1","27/01/1976","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","arcturi",""
"MELUD155089a","Bogong High Plains.","","","","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","00/01/1946","2","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","arcturi",""
"MELUD013484a","Mentone","-37.9833333","145.0833333","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/09/1894","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","glanduligera",""
"MELUD013490a","George&#39;s R. [River], Sans Souci.","-33.9833333","151.1333333","2. 50 m - 1 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1917","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","pygmaea",""
"MELUD013490b","Cradle Mountain","-41.6833333","145.95","3. 1 - 10 km","","","","Tasmania","","s.n.","Perrin, G.E.","00/02/1922","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","pygmaea",""
"MELUD102338a","Mt Nelse/Spion Kopje","-36.8166667","147.2833333","3. 1 - 10 km","","","","Victoria","","s.n.","Duigan, S.L.","00/00/1966","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","arcturi",""
"MELUD103461a","Mt Buffalo National Park, roadside near The Chalet.","-36.7216667","146.8180556","1. 0 - 50 m","1330.0","metres","Growing in damp areas around rocks beside road.  Herbs to c. 20 cm tall.  Flowers pink.","Victoria","","AVK134","Kellow, A.V., Bayly, M.J.","28/11/2006","1","28/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","peltata","auriculata"
"MELUD103538a","Mt Buffalo National Park, walking track to South Buffalo.","-36.7627778","146.7780556","2. 50 m - 1 km","1543.0","metres","Boggy area beside track.   Flowering.","Victoria","","AVK214","Kellow, A.V., Bayly, M.J.","02/12/2006","1","02/12/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","arcturi",""
"MELUD105713a","Anglesea","-38.4","144.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Lesnik, M.","05/09/1986","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","peltata",""
"MELUD105714a","Anglesea","-38.4","144.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Constable, S.","10/09/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","peltata",""
"MELUD105715a","Toolangi","-37.55","145.4666667","3. 1 - 10 km","","","Heath","Victoria","","s.n.","Dewhurst, J.","07/10/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","peltata",""
"MELUD105716a","Police Paddocks, Dandenong.","-37.95","145.2333333","2. 50 m - 1 km","","","","Victoria","","s.n.","Irwin, R.P.","28/10/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","peltata",""
"MELUD107989a","[No furhter details given]","","","","","","","","Australia","M.G.C.3475","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","macrantha",""
"MELUD108346a","Smiths Gully, 37 km [kilometers] NE [North East] of Melbourne; western-most end of Smiths Gully Road.","-37.6333333","145.2833333","3. 1 - 10 km","","","Open eucalyptus/acacia forest. Shale, clay soil.","Victoria","","21","Barrett, R.A.","06/09/1992","1","18/06/1992","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","peltata",""
"MELUD116651a","Flinders Island, Swamp S. [South] of Middle Patriarch.","","","","","","Sandy edge of swamp.","Tasmania","","ICC839","Clarke, I.C.","23/01/1979","1","23/01/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","",""
