"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD103082a","Creswick Forestry Nursery","-37.4166667","143.8833333","2. 50 m - 1 km","","","","","Australia","TN25","Nguyen, T.","00/11/2005","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","perriniana",""
"MELUD104961a","Botanic Gardens, Canberra","-35.2833333","149.1166667","3. 1 - 10 km","","","","Australian Capital Territory","","248","Hallam, N.D.","00/08/1963","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","perriniana",""
"MELUD121678a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","JC547","Chappill, J.A.","05/12/1984","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","perriniana",""
"MELUD116074a","Thomson Valley road, near Stronach&#39;s camping area, north end of Baw Baw Naitonal Park.","-37.74789","146.21875","1. 0 - 50 m","1170.0","metres","","Victoria","","BBA01","Vesk, P.A., Morris, W.K., Ong, B.","01/03/2018","1","01/03/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","perriniana",""
"MELUD116075a","Mt Baw Baw tourist road, approaching village.","-37.74789","146.21875","1. 0 - 50 m","1170.0","metres","","Victoria","","BBA04","Vesk, P.A., Morris, W.K., Ong, B.","01/03/2018","1","01/03/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","perriniana",""
"MELUD129537a","Mt. Whitelaw.","-37.798","146.257","","","","","Victoria","","s.n.","Chapman, W.D.","03/12/1947","1","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","perriniana",""
"MELUD129538a","Heidelberg.","-37.76","145.07","","","","","Victoria","","s.n.","Chapman, W.D.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","perriniana",""
"MELUD129539a","Brumby Rocks, Nunniong Road, Omeo Forest District.","-37.1","147.9","","","","Growing with E. pauciflora.","Victoria","","s.n.","Bartlett, A.G.","04/09/1976","1","04/09/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","perriniana",""
"MELUD129540a","Brumby Rocks, Nunniong Rd  Omeo Forest District.","-37.1","147.9","","","","Growing with E. pauciflora.","Victoria","","s.n.","Bartlett, A.G.","04/09/1976","1","04/09/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","perriniana",""
"MELUD129541a","Surveyors Ck [Creek], Mt. Howitt Rd, Heyfield district.","-37.4","146.8","","","","","Victoria","","s.n.","Bartlett, A.G.","15/05/1975","1","15/05/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","perriniana",""
"MELUD129542a","Waverley.","-37.87","145.15","","","","","Victoria","","s.n.","Wright, W.B.","00/06/1947","2","00/06/1947","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","perriniana",""
"MELUD129543a","Jordanville.","-37.8736","145.1121","","","","","Victoria","","s.n.","Wright, W.B.","00/03/1947","2","00/03/1947","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","perriniana",""
"MELUD129544a","Mt. [Mount] Whitelaw.","-37.794","146.256","","","","","Victoria","","s.n.","Chapman, W.D.","03/12/1947","1","03/12/1947","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","perriniana",""
