"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUF110280a","Cumberland Falls parking area near Marysville","-37.5619444","145.8733333","2. 50 m - 1 km","","","","Victoria","","GWB146","Reid, Beaton, G.W.","19/06/1976","1","11/06/2014","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Torrendiella","eucalypti",""
"MELUF110281a","Cumberland Falls Res. [reserve] near Marysville","-37.5619444","145.8733333","3. 1 - 10 km","","","","Victoria","","E062a","Reid, Beaton, G.W.","19/06/1976","1","11/06/2014","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Torrendiella","eucalypti",""
"MELUF110282a","Turntable, Mt. Erica","-37.8755556","146.3438889","5. &gt; 25 km","","","","Victoria","","E0436c","Beaton, G.W.","23/05/1979","1","11/06/2014","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Torrendiella","clelandii",""
"MELUF110283a","Mt. Napier near Hamilton","-37.8933333","142.0580556","2. 50 m - 1 km","","","","Victoria","","E0062","Beaton, G.W.","19/05/1963","1","11/06/2014","0","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Torrendiella","eucalypti",""
"MELUF110284a","Cumberland Falls track near Marysville","-37.5619444","145.8805556","4. 10 - 25 km","","","","Victoria","","E0111","Beaton, G.W.","29/05/1974","1","11/06/2014","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Torrendiella","clelandii",""
"MELUF110285a","Mt. Donna Buang area near Healesville","-37.7069444","145.6805556","3. 1 - 10 km","","","","Victoria","","E0515","Beaton, G.W.","29/10/1975","1","11/06/2014","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Torrendiella","madsenii",""
"MELUF110286a","Snob&#39;s Falls track near Eildon","-37.3005556","145.8844444","3. 1 - 10 km","","","","Victoria","","E0062b","Beaton, G.W.","01/05/1974","1","00/06/2014","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Torrendiella","eucalypti",""
"MELUF110287a","Dom Saddle near Healesville","-37.5917472","145.6424472","4. 10 - 25 km","","","","Victoria","","E0436a","Willis, J.H.","20/06/1976","1","11/06/2014","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Torrendiella","clelandii",""
"MELUF110288a","Beauchamp Falls track near Beech Forest","-38.6491667","143.6113889","3. 1 - 10 km","","","In very wet area.","Victoria","","E0504a","Stone, I.G., Beaton, G.W.","09/12/1976","1","11/06/2014","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Torrendiella","madsenii",""
"MELUF110289a","Cement Creek Res. [reserve] near Warburton","-37.7133333","145.7080556","3. 1 - 10 km","","","","Victoria","","E0515b","Beaton, K., Beaton, G.W.","09/03/1977","1","11/06/2014","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Torrendiella","madsenii",""
"MELUF110301a","Cumberland Falls Res. [reserve] near Marysville","-37.5619444","145.8733333","3. 1 - 10 km","","","","Victoria","","E0436b","Reid, Beaton, G.W.","19/06/1976","1","21/05/2014","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Torrendiella","clelandii",""
"MELUF110325a","Near Laver&#39;s Hill, on Hordern Vale road","-38.7730556","143.5090778","3. 1 - 10 km","","","","Victoria","","E0332","Beaton, G.W.","19/12/1965","1","","","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Zoellneria","",""
"MELUF127643a","Four Eighth St., Eildon.","-37.232345","145.907146","2. 50 m - 1 km","","","On mummified fruits of Prunus.","Victoria","","163","Beaton, G.W.","06/09/1978","1","06/09/1978","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Monilinia","fructicola",""
"MELUF127644a","Four Eighth St., Eildon.","-37.232345","145.907146","2. 50 m - 1 km","","","On mummified fruits of Prunus.","Victoria","","414","Beaton, G.W.","06/09/1978","1","08/09/1978","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Monilinia","fructicola",""
"MELUF128162a","Mait&#39;s Rest near Apollo Bay.","-38.7558","143.5546","3. 1 - 10 km","","","On unidentified log.","","Australia","133","Beaton, G.W.","13/04/1963","1","29/09/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Ciboria","peckiana",""
"MELUF128163a","Brittania Creek track near Warburton.","-37.7994","145.6876","3. 1 - 10 km","","","On unidentified log.","","Australia","K.4","Beaton, G.W.","05/08/1976","1","29/09/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Ciboria","peckiana",""
"MELUF128164a","Arkin&#39;s Creek water reservation, Otway Range.","-38.7006","143.4166","3. 1 - 10 km","","","On fallen Eucalyptus regnans.","","Australia","s.n.","Beaton, G.W., Beaton, K.","05/09/1965","1","29/09/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Ciboria","peckiana",""
"MELUF128165a","Dom Saddle, Maroondah Highway.","-37.5914","145.6429","3. 1 - 10 km","","","On unidentified wood.","","Australia","s.n.","Beaton, G.W.","13/03/1963","1","29/09/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Ciboria","peckiana",""
"MELUF128166a","Mait&#39;s Rest.","-38.7558","143.5546","3. 1 - 10 km","","","","Victoria","","s.n.","","21/05/1963","1","29/09/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Ciboria","peckiana",""
