"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD100274a","8 miles [12.9 km] north of Peterborough","-32.9666667","138.8333333","3. 1 - 10 km","","","","South Australia","","s.n.","Phillips, M.E.","19/08/1964","1","","","","CANB","6720","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","hakeoides",""
"MELUD102013a","Dubbo","-32.65","148.6833333","4. 10 - 25 km","","","","New South Wales","","C197","Croll, R.D.","10/09/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","hakeoides",""
"MELUD102016a","2 miles [3.2 kilometres] South of Merrygoen","-31.8666667","149.2333333","3. 1 - 10 km","","","","New South Wales","","C151","Croll, R.D.","09/09/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","hakeoides",""
"MELUD113799a","Mildura.","","","","","","","Victoria","","5","Zimmer, W.J.","00/08/1932","2","00/08/1932","2","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","hakeoides",""
"MELUD122937a","Murrayville.","","","","","","","Victoria","","s.n.","Hawkins, C.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","hakeoides",""
"MELUD122938a","Underbool.","","","","","","","Victoria","","s.n.","Malone, J.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","hakeoides",""
"MELUD122939a","Bendigo Whipstick.","","","","","","Box-Ironbark forest.","Victoria","","s.n.","Portman, G.I.","15/06/1974","1","15/06/1974","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","hakeoides",""
"MELUD123640a","Gerang.","","","","","","","Victoria","","s.n.","Hateley, R.F.","01/09/1977","1","01/09/1977","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","hakeoides",""
"MELUD123641a","Inverloch.","","","","","","","Victoria","","s.n.","Lloyd, P.","","0","03/10/1981","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","hakeoides",""
"MELUD128564a","Illabo, 11 m. [miles] N. of Junee.","","","","","","","New South Wales","","s.n.","Cudmore, A.S.","19/06/1962","1","19/06/1962","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","hakeoides",""
"MELUD128567a","24 [?] m. [miles] S. of Narrabri in Pilliga.","","","","","","","New South Wales","","C122","Croll, R.D.","09/08/1962","1","09/08/1962","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","hakeoides",""
"MELUD131823a","Copi Plains (Sunset Country), approx. 20 m SE of Morkella.","","","","","","","Victoria","","s.n.","Portman, G.I.","04/09/1974","1","04/09/1974","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","hakeoides",""
"MELUD131823b","Between Dimboola and the Kiata Lowan Sanctuary (road west from Lock lel).","","","","","","","Victoria","","s.n.","Portman, G.I.","27/08/1974","1","27/08/1974","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","hakeoides",""
"MELUD128584a","Dimboola to Kaniva road. Site 4/4.","","","","","","","Victoria","","166","Kenrick, J., Beresford, G.","20/07/1982","1","20/07/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","hakeoides",""
"MELUD128586a","Dimboola to Kaniva Road. Site 4/2. [Data taken from field book]","","","","","","","Victoria","","168","Kenrick, J.","20/07/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","hakeoides",""
