"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD111783a","Hattah Lakes","-34.7","142.4","4. 10 - 25 km","","","","Victoria","","s.n.","Unkown","00/10/1974","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","artemisioides","x coriacea"
"MELUD111785a","Mildura","-34.21","142.14","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","00/10/1971","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","multiglandulosa",""
"MELUD111787a","Burnley","-37.8291","145.0222","3. 1 - 10 km","","","","Victoria","","s.n.","Hanna, H.","14/02/1945","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","multiglandulosa",""
"MELUD111788a","Burnley Gardens","-37.8291","145.0222","2. 50 m - 1 km","","","","Victoria","","s.n.","Kenna, K.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Gleditsia","triacanthos",""
"MELUD111887a","Burnley Gardens","-37.8291","145.0222","2. 50 m - 1 km","","","","Victoria","","s.n.","Unkown","00/00/1950","3","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","bicapsularis",""
"MELUD111888a","Pascoe Vale","-37.7304","144.9287","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","04/04/1964","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","candolleana",""
"MELUD111890a","Burnley","-37.8291","145.0222","3. 1 - 10 km","","","","Victoria","","s.n.","Hanna, H.","04/10/1945","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Cercis","canadensis",""
"MELUD111891a","B.H.C. [Burnley Horticultural College]","-37.8291","145.0222","2. 50 m - 1 km","","","","Victoria","","s.n.","Unkown","00/09/1964","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Cercis","siliquastrum",""
"MELUD111921a","Burnley","-37.8291","145.0222","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","01/02/1968","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Caesalpinia","gilliesii",""
"MELUD112030a","Mildura","-34.21","142.14","3. 1 - 10 km","","","On the mallee sands","Victoria","","s.n.","Unkown","00/10/1971","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","artemisioides","x coriacea"
"MELUD112031a","Burnley Gardens","-37.8291","145.0222","2. 50 m - 1 km","","","","Victoria","","s.n.","Unkown","00/01/1963","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Caesalpinia","gilliesii",""
"MELUD112032a","B.H.C. [Burnley Horticultural College]","-37.8291","145.0222","2. 50 m - 1 km","","","","Victoria","","s.n.","Unkown","20/03/1964","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Caesalpinia","gilliesii",""
"MELUD112041a","Lara","-38.0236","144.4079","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","14/05/1965","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","candolleana",""
"MELUD112042a","Burnley","-37.8291","145.0222","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","06/04/1966","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","candolleana",""
"MELUD013982a","Avon River, Gippsland","-37.6","146.8666667","4. 10 - 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","","","","MEL","","Isolectotype","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","aciphylla",""
"MELUD013996a","On open woods North of Warracknabeal","-36.25","142.4","4. 10 - 25 km","","","","Victoria","","s.n.","Reader, F.M.","06/12/1903","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","artemisioides",""
"MELUD102279a","Near Coconut Beach, Cape Tribulation.","-16.10225","145.4463889","1. 0 - 50 m","40.0","","Lowland tropical rainforest. Red clay loam of metamorphic origin.","Queensland","","C1-31","Miller, R.E.","00/07/2000","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Storckiella","australiensis",""
"MELUD102471a","Within 50m of Oliver Creek, Daintree NP.","-16.1377778","145.4416667","1. 0 - 50 m","40.0","","Lowland tropical rainforest. Red clay loam of metamorphic origin.","Queensland","","CT3-27","Miller, R.E.","00/08/1999","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Storckiella","australiensis",""
"MELUD103986a","Mt Lyndhurst","-30.2","138.5666667","3. 1 - 10 km","","","","South Australia","","s.n.","Koch, M.","00/03/1899","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","artemisioides",""
"MELUD106738a","Darwin Botanic Gardens","-12.4833333","130.7833333","2. 50 m - 1 km","","","","Northern Territory","","DM356","Murphy, D.J., Grimes, J.W., Hohnen, C.","23/06/1999","1","04/03/2005","1","","MEL","2066680","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Schizolobium","parahyba",""
"MELUD113821a","Mildura.","","","","","","","Victoria","","14","Zimmer, W.J.","00/08/1932","2","","","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","artemisioides","coriacea"
"MELUD113822a","Mildura.","","","","","","","Victoria","","17","Zimmer, W.J.","01/09/1932","1","","","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","artemisioides","coriacea"
"MELUD113823a","Mildura.","","","","","","","Victoria","","11","Zimmer, W.J.","00/08/1932","2","00/09/2016","2","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","artemisioides","x sturtii"
"MELUD113824a","Mildura.","","","","","","","Victoria","","16","Zimmer, W.J.","01/09/1932","1","23/09/2016","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","artemisioides","x sturtii"
"MELUD117053a","Mount Conner.","","","","","","","Northern Territory","","s.n.","Horgan, J.","00/08/1961","2","00/08/1961","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","artemisioides","x sturtii"
"MELUD117054a","Mount Conner.","","","","","","","Northern Territory","","s.n.","Horgan, J.","00/08/1961","2","00/10/2019","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","artemisioides",""
"MELUD117055a","Everard Ranges.","","","","","","","South Australia","","s.n.","Horgan, J.","00/08/1961","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","artemisioides","x coriacea"
"MELUD117056a","Mt Conner.","","","","","","","Northern Territory","","s.n.","Horgan, J.","00/08/1961","2","00/08/2019","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","artemisioides","x petiolaris"
"MELUD117057a","Mulga Park (15 miles N).","","","","","","","Northern Territory","","s.n.","Horgan, J.","00/08/1961","2","00/05/2019","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","pleurocarpa",""
"MELUD117058a","Mt. Conner.","","","","","","","Northern Territory","","s.n.","Horgan, J.","00/08/1961","2","00/05/2019","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","artemisioides","helmsii"
"MELUD117078a","Base camp, Palm Valley.","","","","","","","Northern Territory","","76","Cummins, A.","31/08/1956","1","13/05/2019","1","","","","","1","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","artemisioides",""
