"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD111329a","44 km north west of Armidale on Booroolong Rd.","-30.4833333333","151.25","3. 1 - 10 km","","","","New South Wales","","PYL465","Sheather, W.","30/06/1983","1","","","","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","laevopinea",""
"MELUD111331a","University of Melbourne, Botany School Glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL466(1)","Sheather, W.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","laevopinea",""
"MELUD111334a","44 km north west of Armidale on Booroolong Rd.","-30.4833333333","151.25","3. 1 - 10 km","","","","New South Wales","","PYL467","Sheather, W.","30/06/1983","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","laevopinea",""
"MELUD110179a","New England Tablelands, south of Torrington, on road from Tent Hill, 4.5 km north of Tent Hill.29","-29.4005555556","151.6694444444","3. 1 - 10 km","","","","New South Wales","","PYL1312","Newnham, M.R., Chappill, J.A.","30/08/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","laevopinea",""
"MELUD111054a","Wollomombi Falls Lookout, New England Plateau","-30.5319444444","152.0347222222","3. 1 - 10 km","","","","New South Wales","","JC413","Chappill, J.A.","18/02/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","laevopinea",""
"MELUD111055a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","JC413(3)","Chappill, J.A.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","laevopinea",""
"MELUD111056a","Wollomombi Falls Lookout, New England Plateau.","-30.2652777778","152.0347222222","3. 1 - 10 km","","","","New South Wales","","JC414","Chappill, J.A.","18/02/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","laevopinea",""
"MELUD111057a","Wollomombi Falls Lookout, New England Plateau.","-30.2652777778","152.0347222222","3. 1 - 10 km","","","","New South Wales","","JC415","Chappill, J.A.","18/02/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","laevopinea",""
"MELUD111058a","Wollomombi Falls Lookout, New England Plateau.","-30.2652777778","152.0347222222","3. 1 - 10 km","","","","New South Wales","","JC416","Chappill, J.A.","18/02/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","laevopinea",""
"MELUD111059a","Wollomombi Falls Lookout, New England Plateau.","-30.2652777778","152.0347222222","3. 1 - 10 km","","","","New South Wales","","JC417","Chappill, J.A.","18/02/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","laevopinea",""
