"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD017997b","Paleroo","-30.2666667","150.1833333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1912","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Coprosma","hirtella",""
"MELUD017997c","Longley","-42.9666667","147.2","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Coprosma","hirtella",""
"MELUD018000a","Mt. Bischoff.","","","","","","","Tasmania","","s.n.","Atkinson","00/01/1923","2","00/01/1923","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Coprosma","moorei",""
"MELUD018002a","Mt Wellington, Vic?","","","","","","","","Australia","s.n.","Gallion","00/00/1872","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Coprosma","nitida",""
"MELUD018003a","Mount Wellington","-42.9","147.2333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Atkinson, H.B., Rupp, H.M.R.","00/12/1919","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Coprosma","nitida",""
"MELUD018003b","Mount Barrow","-41.3666667","147.4166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Coprosma","nitida",""
"MELUD018007a","Mount Lindsay","-30.2666667","150.1666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1912","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Coprosma","quadrifida",""
"MELUD018007b","Cataract Gorge","-41.4333333","147.1166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Coprosma","quadrifida",""
"MELUD018007c","Launceston","-41.4333333","147.1166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Coprosma","",""
"MELUD018008a","Studley Park","-37.8","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Reader, F.M.","28/08/1883","1","00/00/1965","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Coprosma","quadrifida",""
"MELUD018013a","Baw Baw Mts.","-37.8333333","146.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","French, C.H","","0","00/00/1967","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Coprosma","pumila",""
"MELUD018017a","Warwick","-28.2166667","152.0166667","4. 10 - 25 km","","","","Queensland","","s.n.","Beckler, H.","00/00/1857","3","03/09/2008","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Galium","densum",""
"MELUD018018a","Barraba","-30.3666667","150.6166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1913","2","18/09/2008","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Galium","leptogonium",""
"MELUD018018b","Targa","-41.3833333","147.4166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","03/09/2008","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Galium","densum",""
"MELUD018021a","Kangaroo Isd. [Island].","-35.75","137.6166667","5. &gt; 25 km","","","","South Australia","","s.n.","Tepper, J.G.O.","00/11/1886","2","24/09/2008","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Galium","gaudichaudii","gaudichaudii"
"MELUD018028a","Station Peak.","-37.95","144.4166667","4. 10 - 25 km","","","","Victoria","","s.n.","Fullager","","0","18/09/2008","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Galium","leptogonium",""
"MELUD018029a","Bulladelah [Bulahdelah]","-32.4","151.2166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","","0","18/09/2008","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Galium","leiocarpum",""
"MELUD018030a","Targa","-41.3833333","147.4166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","03/09/2008","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Galium","ciliare","terminale"
"MELUD018033a","Shady banks of the Broadribb River","","","","","","","","Australia","s.n.","Mueller, F.J.H. von","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Morinda","jasminoides",""
"MELUD018034a","Narrabeen","-33.7129805556","151.2976638889","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1917","2","19/06/2019","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Gynochthodes","jasminoides",""
"MELUD018034b","Bulladelah, [Bulahdelah]","-32.4","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Morinda","jasminoides",""
"MELUD018036a","Snowy Creek","","","","","","","","Australia","s.n.","Mueller, F.J.H. von","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Nertera","granadensis",""
"MELUD018038a","Hawkesdale","-38.1166667","142.3166667","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1912","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Leptostigma","reptans",""
"MELUD018040a","Genoa River, Gippsland","-37.4666667","149.5833333","5. &gt; 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/09/1850","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Opercularia","aspera",""
"MELUD018041a","Abbotsford","-33.85","151.1166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Opercularia","aspera",""
"MELUD018044a","Sandy shores near Sealers Cove","-39.0130556","146.4405556","3. 1 - 10 km","","","","","Australia","s.n.","Mueller, F.J.H. von","00/05/1853","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Opercularia","hispida",""
"MELUD018045a","Upper Moor Creek, [near] Tamworth","-32.0166667","152.5333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1903","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Opercularia","aspera",""
"MELUD018045b","Bolivia","-29.3","151.9666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Opercularia","aspera",""
"MELUD018046a","Dry Hills of Wilsons Promontory","-39.0333333","146.3833333","5. &gt; 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/05/1853","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Opercularia","ovata",""
"MELUD018047a","Punchbowl","-41.45","147.15","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/12/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Opercularia","ovata",""
"MELUD018051a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/11/1914","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Opercularia","scabrida",""
"MELUD018054a","Wooded Barren Hills of Wilsons Promontory","-39.0333333","146.3833333","5. &gt; 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/05/1853","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Opercularia","varia",""
"MELUD018055a","Parramatta River","-33.8166667","151.1","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Opercularia","varia",""
"MELUD018055b","Glen Innes","-29.7166667","151.75","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Opercularia","varia",""
"MELUD018055c","Launceston","-41.45","147.3333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/12/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Opercularia","varia",""
"MELUD018062a","Mt Ellery","-37.3833333","148.7666667","3. 1 - 10 km","","","","Victoria","","s.n.","Walter, C.","00/12/1900","2","00/00/1965","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Pomax","umbellata",""
"MELUD018063a","Granite E. of Barraba","-30.3333333","150.9333333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1913","2","00/00/1965","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Pomax","umbellata",""
"MELUD018063b","Nowra","-34.8833333","150.6","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1917","2","00/00/1965","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Pomax","umbellata",""
"MELUD018063c","Bulladelah [Bulahdelah]","-32.4166667","152.2333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1924","2","00/00/1965","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Pomax","umbellata",""
"MELUD102880a","[Mt Buffalo National Park], in swampy flat near �The Horn�","-36.7666667","146.7666667","3. 1 - 10 km","","","","Victoria","","s.n.","St John, P.R.H.","00/00/1938","3","00/06/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Asperula","gunnii",""
"MELUD102943a","[Mt Buffalo National Park], near track to Lake Catani","-36.7333333","146.8","4. 10 - 25 km","","","","Victoria","","s.n.","St John, P.R.H.","21/11/1938","1","00/07/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Coprosma","hirtella",""
"MELUD102994a","7km along Bogong High Plains Tourist Rd, Basalt Hill Quarry track, about 200m south of lip of quarry, Falls Creek","-36.8833333","147.3","3. 1 - 10 km","1680.0","metres","Found in hummock of Empodisma minus, Grevlillea australis, Epacris microphylla, and Kunzea ericifolia,  in K. ericifolia open heath.","Victoria","","Skc4","Charlton, S.","07/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Asperula","gunnii",""
"MELUD102995a","Rocky Valley, Bogong High Plains, [Falls Creek]","-36.85","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Duigan, S.L.","26/01/1976","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Asperula","gunnii",""
"MELUD102996a","Bogong High Plains, [Falls Creek]","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","00/00/1996","3","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Asperula","pusilla",""
"MELUD102996b","Bogong High Plains, [Falls Creek]","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","00/00/1996","3","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Asperula","gunnii",""
"MELUD103033a","200m NW of intersection of High Plains Rd and Basalt Hill Quarry Rd, Bogong High Plains.","-36.8833333","147.3166667","2. 50 m - 1 km","1610.0","metres","Rare moss like plant which occupies moist regions (close to boglands). Grows to maximum height of about 15 cm (before drooping). Stems are glabrous with leaf growth concentrated on nodes. Leaves are hardly darkening (blackish) when dry. Apices acute to acuminate.","Victoria","","10","Phair, J.","07/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Asperula","pusilla",""
"MELUD103034a","Langfords Gap. Bogong High Plains.","-36.8833333","147.3166667","4. 10 - 25 km","","","","Victoria","","s.n.","Duigan, S.L.","00/01/1976","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Asperula","pusilla",""
"MELUD103035a","Bogong High Plains, [Falls Creek]","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","00/00/1966","3","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Coprosma","hirtella",""
"MELUD103036a","Buckety Plain, B.H.P.  [Bogong High Plains.]","-36.9333333","147.3333333","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","18/01/1947","1","00/00/1966","3","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Galium","gaudichaudii",""
"MELUD103037a","New Valley. Mt [illegible] slopes, [Falls Creek]","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","18/01/1947","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Nertera","granadensis",""
"MELUD109222a","Mt Hunter [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/01/1963","2","00/01/1963","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Galium","australe",""
"MELUD109608a","Lilly Pilly Gully [Wilsons Promontory National Park]","-39.019031","146.332912","3. 1 - 10 km","50.0","feet","Rainforest. Topography: Flat. Granite wash sand.","Victoria","","27","Groves, R.H.","00/09/1961","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Coprosma","quadrifida",""
"MELUD109609a","Sealer&#39;s Cove Track [Wilsons Promontory National Park]","-39.02182","146.429457","3. 1 - 10 km","","","","Victoria","","15568-27","","15/05/1968","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Coprosma","quadrifida",""
"MELUD109613a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.8833333333","146.35","3. 1 - 10 km","150.0","feet","Heath. Topography: Gentle. Ground-water podzol.","Victoria","","107","Groves, R.H.","00/11/1962","2","16/02/1964","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Opercularia","ovata",""
"MELUD109614a","Tidal River [Wilsons Promontory National Park]","-39.0166666667","146.3166666667","3. 1 - 10 km","","","","Victoria","","s.n.","Burrell, J.P.","31/10/1965","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Opercularia","varia",""
"MELUD109615a","Tidal River [Wilsons Promontory National Park]","-39.03093","146.32122","3. 1 - 10 km","50.0","feet","Heath. Topography: Gentle. Deep podsolized sand.","Victoria","","57","Groves, R.H.","00/09/1962","2","26/02/1964","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Opercularia","varia",""
"MELUD155093a","Middle Creek.","","","","","","","Victoria","","s.n.","Ducker, S.C.","","1","29/03/2006","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Nertera","granadensis",""
"MELUD018010a","Panton Hills.","","","","","","","Victoria","","s.n.","Morton, D.W.","14/09/1952","1","01/01/1965","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Coprosma","quadrifida",""
"MELUD100472a","Macquarie Island","-54.5166667","158.9166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Ashton, D.H.","00/12/1963","2","00/12/1963","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Coprosma","perpusilla",""
"MELUD102105a","Upland rainforest at Mt. Nomico, Atherton Tablelands.","-17.2219444","145.6730556","1. 0 - 50 m","900.0","","Tall closed forest - complex meosphyll and notophyll vine forest. Sandy clay loam derived from granite.","Queensland","","N2-13","Miller, R.E.","00/12/1999","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Bobea","myrtoides",""
"MELUD102110a","Upland rainforest at Mt. Nomico, Atherton Tablelands.","-17.2216667","145.6725","1. 0 - 50 m","900.0","","Tall closed forest - complex meosphyll and notophyll vine forest. Sandy clay loam derived from granite.","Queensland","","N1-165","Miller, R.E.","00/12/1999","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Bobea","myrtoides",""
