"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD015933a","Darby River, Wilson&#39;s Prom.","-38.9666667","146.2833333","3. 1 - 10 km","","","","Victoria","","31","Connor, D.J.","07/12/1964","1","","","","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD015935a","Warrandyte","-37.7333333","145.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","Turner, J.S.","00/12/1940","2","00/00/1965","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD102959a","[Mt Buffalo National Park], near �The Chalet�","-36.7166667","146.8166667","3. 1 - 10 km","","","Tree, 30 - 60 ft.  A  rare species.   Endemic to Mt Buffalo.","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/08/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD103655a","Mt Buffalo National Park, Mt Buffalo Road, above Rollason�s Falls Picnic Area,  c. 100 m up hill from where The Big Walk crosses the road.","-36.7047222","146.8283333","3. 1 - 10 km","770.0","","Mixed forest.","Victoria","","AVK298","Kellow, A.V., Bayly, M.J.","11/01/2007","1","11/01/2007","1","Mt Buffalo Miegunyah Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD103979a","Long gully Rd, Grampians.","-37.1333333","142.5166667","4. 10 - 25 km","","","","Victoria","","s.n.","Chambers, T.C.","17/09/1981","1","25/10/2007","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD104028a","South side of Bendock [Bendoc] township.","-37.1333333","148.8666667","2. 50 m - 1 km","","","","Victoria","","ICC1385","Clarke, I.C.","16/08/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD105021a","Noojee","-37.8833333","146.0","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata","radiata"
"MELUD105021b","Tyers [Lime].","-38.1333333","146.4666667","3. 1 - 10 km","","","Limestone Soil.","Victoria","","s.n.","","","0","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata","radiata"
"MELUD105022a","Nowa Nowa","-37.7333333","148.0833333","3. 1 - 10 km","","","","Victoria","","s.n.","","02/02/1939","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD105023a","About 10 km N. of Whittlesea in foothills.","-37.5","145.1166667","3. 1 - 10 km","","","","Victoria","","s.n.","Marginson, J.C.","13/09/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD105024a","[No further details given]","","","","","","","Victoria","","s.n.","Gill, A.M.","00/11/1963","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD105025a","(Cascades), Kinglake West","-37.45","145.2","3. 1 - 10 km","518.0","","Dry sclerophyll forest. Topography: [Slope:] low (0-30). [Soil:] yellow podzolic.","Victoria","","s.n.","Gill, A.M.","26/07/1962","1","28/02/1964","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD105026a","Walhalla.","","","","","","","Victoria","","s.n.","Ashton, D.H.","00/01/1967","2","00/01/1972","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD105029a","About 2 km W. of old Prison Farm, French Island.","-38.3666667","145.4333333","3. 1 - 10 km","","","","Victoria","","s.n.","Clarke, I.C.","24/08/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD105030a","Rowville","-37.9333333","145.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, A.","25/11/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD105031a","At Stony Ck Depot, Brisbane Ranges, Durdidwarrah","-37.8","144.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Scarlett, N.H.","01/09/1968","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD105033a","Brisbane Ranges, area north of No. 2 dam (GWST [Geelong Waterworks and Sewerage Trust] catchment area 1 &amp;2).","-37.8","144.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Scarlett, N.H.","16/07/1967","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD105034a","GWST [Geelong Waterworks and Sewerage Trust] catchment, area no. 1, Brisbane Ranges.","-37.8","144.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Scarlett, N.H.","25/08/1968","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD105035a","Mount Buffalo","-36.7666667","146.7666667","3. 1 - 10 km","","","","Victoria","","s.n.","","26/02/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD105036a","Mt Disappointment.","-37.4166667","145.1333333","3. 1 - 10 km","","","","Victoria","","12","Hallam, N.D.","17/04/1963","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata","radiata"
"MELUD105037a","Heath Area, Frankston","-38.15","145.1333333","3. 1 - 10 km","","","","Victoria","","72","Hallam, N.D.","23/06/1963","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata","radiata"
"MELUD105040a","Smith&#39;s [Smiths] Gully, between Eltham and Kinglake.","-37.6166667","145.25","3. 1 - 10 km","","","","Victoria","","PYL17","Ladiges, P.Y.","29/03/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata","radiata"
"MELUD105041a","Smith&#39;s [Smiths] Gully, between Eltham and Kinglake.","-37.6166667","145.25","3. 1 - 10 km","","","","Victoria","","PYL20","Ladiges, P.Y.","29/03/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata","radiata"
"MELUD105042a","Chelsea Physic Gardens, Chelsea, London","51.4833333","0.15","1. 0 - 50 m","","","","","United Kingdom","PYL20(3)","Ladiges, P.Y.","00/00/1982","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata","radiata"
"MELUD105056a","Pine Mt. National Park, 20 m from Cudgwa Bluff falls carpark, [Tintaldra]","-36.1333333","147.75","1. 0 - 50 m","750.0","","","Victoria","","KEW317","Wilson, K.E., Read, S.M.","20/04/1992","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata","robertsonii"
"MELUD105374a","3 miles beyond Bogong Township.","-36.8","147.2166667","3. 1 - 10 km","","","","Victoria","","407","","00/10/1944","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata","robertsonii"
"MELUD108365a","University of Melbourne campus, Creswick.","-37.4166667","143.8833333","3. 1 - 10 km","","","","Victoria","","s.n.","Ades, P., Ladiges, P.Y., Spokevicius, A., Kahrood, H.","00/01/2012","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD109484a","Vereker Track [Wilsons Promontory National Park]","-38.949704","146.309011","3. 1 - 10 km","","","On gravelly soil.","Victoria","","4568-28","","04/05/1968","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD112078a","Mongarlowe, along Northangera Road","-35.434","149.9371","1. 0 - 50 m","653.0","","","New South Wales","","MJB2290","Bayly, M.J., Batty, E.L., French, P.A., Wilson, R.K.","18/06/2013","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD112081a","Grenville, private property","-37.7388","143.8951","1. 0 - 50 m","373.0","","","Victoria","","MJB2332","Bayly, M.J., Batty, E.L.","19/08/2013","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD112082a","Southeast of Tarwin Lower, Bald Hills Road 1.15 km east of Tarwin Lower-Waratah Road.","-38.7301","145.9068","1. 0 - 50 m","10.0","","","Victoria","","MJB2468A","Bayly, M.J., Batty, E.L.","12/09/2013","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD112084a","Mongarlowe, along Northangera Road","-35.44","149.9374","1. 0 - 50 m","651.0","","","New South Wales","","MJB2293","Bayly, M.J., Batty, E.L., French, P.A., Wilson, R.K.","18/06/2013","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD112286a","Campsite along Carters Road, c. 1.85 km from intersection with Mt Buller Tourist Road.","-37.0919","146.3669","1. 0 - 50 m","","","","Victoria","","ELB112","Batty, E.L., Bayly, M.J., Brown, G.K.","13/04/2011","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD117283a","Polly McQuinns Rd, Strathbogie.","-36.86194","145.7323","1. 0 - 50 m","488.0","metres","","Victoria","","PMA01","Vesk, P.A.","09/06/2018","1","09/06/2018","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata","radiata"
"MELUD103579a","Mt Buffalo National Park,  Mt Buffalo Road.","-36.72","146.8125","1. 0 - 50 m","1398.0","metres","","Victoria","","AVK247","Kellow, A.V., Bayly, M.J.","20/04/2006","1","","","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD115557a","Combienbar Rd, Combienbar, E Gippsland Vic","-37.44191","148.95717","1. 0 - 50 m","162.0","metres","","Victoria","","CBB001","Vesk, P.A., White, D.J.","06/04/2017","1","06/04/2017","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata","radiata"
"MELUD115558a","Combienbar Rd, Combienbar, E Gippsland Vic","-37.44241","148.97069","1. 0 - 50 m","197.0","metres","","Victoria","","CBC001","Vesk, P.A., White, D.J.","06/04/2017","1","06/04/2017","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata","radiata"
"MELUD115588a","Yarrangobilly, Snowy Mountains Highway 150 m south of Goodmans Gully, track to west.","-35.6774722","148.4860556","1. 0 - 50 m","","metres","","New South Wales","","SMH001","Vesk, P.A., White, D.J.","16/04/2017","1","16/04/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata","robertsonii"
"MELUD115595a","Yarra state Forest,  Brahams Rd","-37.7377778","145.7827778","1. 0 - 50 m","","metres","","Victoria","","BRC001","Vesk, P.A., White, D.J.","09/06/2017","1","09/06/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata","radiata"
"MELUD115614a","Lysterfield National Park, near corner of Wellington and Logan Park Road car park.","-37.93806","145.31231","1. 0 - 50 m","126.0","metres","","Victoria","","LYA003","Vesk, P.A., Neal, W.C.","18/08/2017","1","25/08/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata","radiata"
"MELUD115680a","Tidbinbilla Nature Reserve, just north of Xanthorrhoea loop walk from Dalsetta car park.","-35.44934","148.93373","1. 0 - 50 m","753.0","metres","","Australian Capital Territory","","TIA04","Neal, W.C., McLay, T.G.B.","04/11/2017","1","04/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata","robertsonii"
"MELUD115681a","Tidbinbilla Nature Reserve, just north of Xanthorrhoea loop walk from Dalsetta car park.","-35.44934","148.93373","1. 0 - 50 m","753.0","metres","","Australian Capital Territory","","TIA05","Neal, W.C., McLay, T.G.B.","04/11/2017","1","04/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata","robertsonii"
"MELUD115682a","Tidbinbilla Nature Reserve, along Bushland Meander walk from Black Flats car park.","-35.46203","148.9143","1. 0 - 50 m","775.0","metres","","Australian Capital Territory","","TIB01","Neal, W.C., McLay, T.G.B.","04/11/2017","1","04/11/2017","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata","robertsonii"
"MELUD117759a","Emerald.","","","","","","","Victoria","","V74","Bernhardt, P.","19/12/1978","1","12/12/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD118420a","Conifers Picnic Ground, Mount Martha.","-38.29369","145.00864","1. 0 - 50 m","150.0","metres","","Victoria","","MMB05","Vesk, P.A., Neal, W.C., Morris, W.K.","22/10/2018","1","22/10/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata","radiata"
"MELUD120215a","Smith&#39;s gully between Eltham and Kinglake.","-37.6166666667","145.2666666667","3. 1 - 10 km","200.0","metres","","Victoria","","PYL18","Ladiges, P.Y.","29/03/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD120216a","Smith&#39;s gully between Eltham and Kinglake.","-37.6166666667","145.2666666667","3. 1 - 10 km","200.0","metres","","Victoria","","PYL16","Ladiges, P.Y.","29/03/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD120217a","Smith&#39;s gully between Eltham and Kinglake.","-37.6166666667","145.2666666667","3. 1 - 10 km","200.0","metres","","Victoria","","PYL19","Ladiges, P.Y.","29/03/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD120246a","Uriarra.","-35.3","148.9333333333","4. 10 - 25 km","","","","Australian Capital Territory","","PYL225","Brooker, M.I.H., Griffin, R.","17/09/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata","robertsonii"
"MELUD120247a","Uriarra.","-35.3","148.9333333333","4. 10 - 25 km","","","","Australian Capital Territory","","PYL228","Brooker, M.I.H., Griffin, R.","17/09/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata","robertsonii"
"MELUD120248a","Uriarra.","-35.3","148.9333333333","4. 10 - 25 km","","","","Australian Capital Territory","","PYL229","Brooker, M.I.H., Griffin, R.","17/09/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata","robertsonii"
"MELUD120249a","Top section of Wentworth Falls.","-33.7166666667","150.3833333333","3. 1 - 10 km","","","","New South Wales","","PYL666","Ladiges, P.Y., O&#39;Keefe, M.","23/08/1985","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata","robertsonii"
"MELUD120266a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL630(2)","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
