"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD104521a","Bullabulling","-31.0","120.8666667","3. 1 - 10 km","","","","Western Australia","","563","Chapman, W.D.","13/11/1946","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gracilis",""
"MELUD104522a","Iron Duke [mine], South end of Middleback Range, about 1 mile [1.6 km] off the Whyalla-Cowell Road., Whyalla","-33.2666667","137.1166667","3. 1 - 10 km","","","","South Australia","","SA678","Singleton, O.P.","00/11/1966","2","","","","","","","","","","","1","","","","","","1","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gracilis",""
"MELUD104523a","Ashville","-35.5","139.35","3. 1 - 10 km","","","","South Australia","","328","Parsons, R.F.","00/08/1963","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gracilis",""
"MELUD118114a","Mildura","","","","","","","Victoria","","4","Zimmer, W.J.","00/08/1932","2","00/08/1932","2","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gracilis",""
"MELUD118117a","Mildura.","","","","","","","Victoria","","E.2.","Zimmer, W.J.","30/11/1933","1","30/11/1933","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gracilis",""
"MELUD118118a","Mildura.","","","","","","","Victoria","","E.10.","Zimmer, W.J.","30/11/1933","1","30/11/1933","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gracilis",""
"MELUD118119a","Mildura.","","","","","","","Victoria","","s.n.","Zimmer, W.J.","07/07/1934","1","30/11/1961","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gracilis",""
"MELUD122589a","Nelshaby; Rest area near corner of Scenic Drive and Flinders View.","-33.12887","138.11116","1. 0 - 50 m","84.0","metres","Short, open Eucalyptus woodland.","South Australia","","PSF40","Fahey, P.S.","23/07/2019","1","23/07/2019","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gracilis",""
"MELUD122593a","~1 km north of Port Germein on Port Germein Road; Roadside opposite railway.","-33.00174","137.99948","1. 0 - 50 m","6.0","metres","Remnant roadside vegetation of short, open Eucalyptus woodland.","South Australia","","PSF42","Fahey, P.S.","23/07/2018","1","23/07/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gracilis",""
"MELUD122594a","NE corner of Ironstone Hill Reserve, Middleback Road.","-33.14941","137.09473","1. 0 - 50 m","156.0","metres","Mallee woodland on light brown-red sandy soil.","South Australia","","PSF43A","Fahey, P.S.","24/07/2018","1","24/07/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gracilis",""
"MELUD129195a","Kulkyne forest.","-34.8","142.3","","","","","Victoria","","s.n.","Walls, J.W.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gracilis",""
"MELUD129196a","18 1/2 ml west of Moulamein on the Balranald Rd.","-34.97","143.73","","","","","New South Wales","","s.n.","Wright, W.B.","00/03/1947","2","00/03/1947","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gracilis",""
"MELUD129197a","Renmark.","-34.173","140.745","","","","","South Australia","","s.n.","Chapman, W.D.","00/00/1944","3","00/00/1944","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gracilis",""
"MELUD129198a","14ml west of Southern Cross.","-31.24","119.12","","","","","Western Australia","","564","Chapman, W.D.","00/11/1947","2","00/11/1947","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gracilis",""
"MELUD129199a","Ouyen.","-35.07","142.318","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1913","2","00/05/1975","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gracilis",""
"MELUD129200a","4 miles south of Ouyen on Calder Highway.","-35.12","142.35","","","","","Victoria","","s.n.","Bartlett, A.G.","09/03/1974","1","09/03/1974","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gracilis",""
