"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD017108d","Hobart Waterworks","-42.8833333","147.3166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/08/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD017138a","Jan Juc, Geelong District.","-38.3333333","144.3","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/10/1891","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","obtusifolia",""
"MELUD017138b","Byron Bay","-28.65","153.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","obtusifolia",""
"MELUD017138c","Myall River, near Bullahdelah.","-32.2166667","152.1666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","obtusifolia",""
"MELUD017147a","Munyang Mts, [Kosciuszko N.P.]","-36.1833333","148.4333333","4. 10 - 25 km","6000.0","","","New South Wales","","s.n.","Mueller, F.J.H. von","00/01/1855","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","petrophila",""
"MELUD102079a","St Mary&#39;s","-33.75","150.7666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Ravenscroft, F.","00/01/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Astroloma","humifusum",""
"MELUD102079b","Knocklofty","-42.8833333","147.2833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/07/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Astroloma","humifusum",""
"MELUD102079c","Near Launceston.","-41.4333333","147.1333333","5. &gt; 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/04/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Astroloma","humifusum",""
"MELUD102763a","Bogong High Plains, Falls Creek","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","","0","12/11/1998","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","gunnii",""
"MELUD102764a","1.25km. Nth of Mt Cope, Bogong High Plains, Falls Creek","-36.9166667","147.3","3. 1 - 10 km","","","Structural dominant of closed heath.","Victoria","","s.n.","Adair, R.J.","09/01/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","glacialis",""
"MELUD102765a","2.6km N. N. E. of Mt Cope, Bogong High Plains, Falls Creek","-36.9166667","147.2666667","3. 1 - 10 km","","","From wet heath. Elevation 1700m. Co-occuring with Richea continentis  and Empodisma minus.","Victoria","","s.n.","Adair, R.J.","09/01/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","glacialis",""
"MELUD102766a","Bogong High Plains, Falls Creek","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","","0","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","glacialis",""
"MELUD102767a","150km west of Bogong High Plains. Tourist Road, 4.1km from Intersection with Quarry Road to the SW, Falls Creek","-36.9","147.3","4. 10 - 25 km","1715.0","metres","Open shrub approx 25cm high. Growing on margins of a bogland. Orange fruits.","Victoria","","K.J.1","Johnson, K.L.","04/02/1997","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","glacialis",""
"MELUD102768a","Mt Nelse, Bogong High Plains, Falls Creek","-36.8333333","147.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","15/01/1947","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","paludosa",""
"MELUD102769a","Wild Horse Ck. Bogong High Plains, Falls Creek","-36.85","147.4","4. 10 - 25 km","","","","Victoria","","s.n.","Willis, J.H.","19/01/1947","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","collinus",""
"MELUD102770a","Bogong High Plains along aqueduct near Wallace�s Hut, south of Basalt Hill, Falls Creek","-36.8833333","147.3","2. 50 m - 1 km","","","","Victoria","","s.n.","Middleton, N.D., McLoughlin, S.","28/01/1998","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","gelidus",""
"MELUD102771a","1.4km. West of Hollands Knob, Bogong High Plains, Falls Creek","-36.85","147.35","2. 50 m - 1 km","","","In closed heath dominated by Prostanthera euneata and Grevillea australis.","Victoria","","s.n.","Adair, R.J.","03/12/1979","1","03/10/2018","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Acrothamnus","hookeri",""
"MELUD102772a","Bogong High Plains, Falls Creek","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","","0","03/10/2018","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Acrothamnus","hookeri",""
"MELUD102773a","Near Roper�s lookout, 50m north of trail, in open meadow near signpost. Bogong High Plains, Falls Creek","-36.8666667","147.3","2. 50 m - 1 km","1705.0","metres","Growing in open heath with souteast aspect.","Victoria","","RBR19","Russell, R.","07/02/1997","1","03/10/2018","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Acrothamnus","hookeri",""
"MELUD102774a","Side of track next to the Langford East Aqueduct. About 1km East of the SEC hut at Langford Gap. Bogong High Plains, Falls Creek","-36.8833333","147.3166667","2. 50 m - 1 km","1600.0","metres","Shrub about 0.5m high growing in a dense shrubland under a low woodland dominated by Eucalyptus pauciflora. Other species present are Bossiaea foliosa, Ozothamnus secundifloris, Olearia spp.","Victoria","","G.B.4.","Brown, G.K.","26/01/1998","1","03/10/2018","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Acrothamnus","maccraei",""
"MELUD102775a","Mt. Nelse, Bogong High Plains, Falls Creek","-36.8333333","147.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","22/01/1947","1","03/10/2018","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Acrothamnus","montanus",""
"MELUD102776a","Hell Gap, 0.8km E[East] of Mt Bogong, Bogong High Plains","-36.8833333","147.2666667","3. 1 - 10 km","","","Often forming thick carpets and covering boulders.","Victoria","","s.n.","Adair, R.J.","15/03/1980","1","26/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Pentachondra","pumila",""
"MELUD102777a","Bogong High Plains","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Pentachondra","pumila",""
"MELUD102778a","200m from snow pole 631 on the lower side of the Bogong High Plains Tourist Road. Bogong High Plains.","-36.8833333","147.3","2. 50 m - 1 km","1610.0","metres","On the edge of a water course (gully). Growing amongst a sphagnum hummock 50cm from the water edge. Granite rocks, shallow water 5-10cm. On the grassland it grows into large shrubs, 30cm tall and very dense. Specimen is complete, was singular.","Victoria","","9","Crotty, N.S.","06/02/1996","1","08/02/1996","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Richea","continentis",""
"MELUD102779a","Bogong High Plains, [Falls Creek]","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Richea","continentis",""
"MELUD102780a","Corner of Basalt Hill Quarry Road and Falls Creek Omeo Road. Bogong High Plains.","-36.8833333","147.3166667","3. 1 - 10 km","1612.0","metres","Growing in watercourse, bog area. Grows to 60cm high.","Victoria","","3","Richter, P.","06/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Richea","continentis",""
"MELUD102951a","[Mt Buffalo National Park], near Lake Catani","-36.7333333","146.8","3. 1 - 10 km","","","Shrub 1 to 6 ft.  Abundant near Lake Catani (and other swamps).  Flower snow-white when fresh. [All original notes by collector.]","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/07/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","paludosa",""
"MELUD102952a","[Mt Buffalo National Park], western end of Lake Catani.","-36.7333333","146.8","3. 1 - 10 km","","","Shrub 1 to 3 ft.  In swampy flat.  Specimen in bud.  [All original notes by collector]","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/07/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","breviflora",""
"MELUD102953a","[Mt Buffalo National Park], on grassy flat western end of Lake Catani.","-36.7333333","146.8","3. 1 - 10 km","","","Small shrub.  Usually in damp places.","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/07/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","gunnii",""
"MELUD102966a","[Mt Buffalo National Park], near track to Lake Catani","-36.7333333","146.8","4. 10 - 25 km","","","Shrub, 2 to 6 ft.  Confined to Alpine regions of N.E &amp; S Victoria. [original notes]","","Australia","s.n.","St John, P.R.H.","21/11/1938","1","00/07/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Gaultheria","appressa",""
"MELUD103023a","[Mt Buffalo National Park]","-36.7166667","146.8166667","5. &gt; 25 km","","","Shrub 3-6 ft. Abundant near most tracks","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/07/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","gelidus",""
"MELUD103199a","[Mt Buffalo National Park], in mossy bogs, on shore of Lake Catani","-36.7333333","146.8","2. 50 m - 1 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/08/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Richea","continentis",""
"MELUD109204a","Chinaman&#39;s Beach on rocky headland [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/01/1963","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leptecophylla","juniperina",""
"MELUD109205a","Mt Hunter [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","","","Heath.","Victoria","","s.n.","Ashton, D.H.","00/01/1962","2","00/01/1962","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","lanuginosa",""
"MELUD109206a","Creek Bank  [Wilsons Promontory National Park]","-38.989495","146.378135","5. &gt; 25 km","","","Swamp heath, ti tree.","Victoria","","s.n.","Ashton, D.H.","00/10/1963","2","00/10/1963","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","obtusifolia",""
"MELUD109382a","Tidal River [Wilsons Promontory National Park]","-39.03093","146.32122","3. 1 - 10 km","50.0","feet","Heath. Topography: Flat. Podsolized sand.","Victoria","","149","Groves, R.H.","00/09/1963","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Acrotriche","serrulata",""
"MELUD109383a","Chinaman&#39;s Beach, back of beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","McCoy 50","Thrower, S.L.","15/11/1959","1","15/11/1959","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Acrotriche","serrulata",""
