"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUF005826a","Dandenong Ranges","-37.8352778","145.3588889","4. 10 - 25 km","","","On dead stumps, logs etc.","Victoria","","s.n.","Willis, J.H.","22/11/1934","1","22/11/1934","1","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Xylaria","hypoxylon",""
"MELUF007330a","Lemonade Creek, Erskine River valley","-38.5105556","143.9144444","3. 1 - 10 km","","","On unidentified log.","Victoria","","s.n.","Beaton, G.W.","04/09/1966","1","04/09/1966","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Xylaria","zealandica",""
"MELUF007331a","Calder River Reserve","-38.7202778","143.5797222","3. 1 - 10 km","","","On unidentified log in wet situation","Victoria","","s.n.","Beaton, G.W.","07/05/1966","1","14/12/1975","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Xylaria","apiculata",""
"MELUF007332a","Calder River Reserve","-38.7202778","143.5797222","3. 1 - 10 km","","","On unidentified log","Victoria","","s.n.","Beaton, G.W.","07/05/1966","1","00/10/2014","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Xylaria","feejeensis","faveolis"
"MELUF007333a","Calder River Reserve","-38.7202778","143.5797222","3. 1 - 10 km","","","On unidentified log in very wet place.","Victoria","","s.n.","Beaton, G.W.","07/05/1966","1","14/12/1975","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Xylaria","multiplex",""
"MELUF007334a","Brittania Creek near Warburton","-37.7338889","145.69","3. 1 - 10 km","","","","Victoria","","s.n.","Beaton, G.W.","18/06/1966","1","14/12/1975","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Xylaria","mellisii",""
"MELUF110290a","Mait&#39;s Rest near Apollo Bay","-38.7558667","143.5543972","3. 1 - 10 km","","","","Victoria","","GB29a","Beaton, K., Beaton, G.W.","30/07/1979","1","10/08/1979","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Xylaria","anisopleura",""
"MELUF110291a","Beauchamp Falls track near Beech Forest","-38.6491667","143.6113889","3. 1 - 10 km","","","","Victoria","","GB35b","Beaton, K., Beaton, G.W.","21/09/1977","1","00/10/2014","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Xylaria","feejeensis","faveolis"
"MELUF110292a","Top Track, Gray [Grey] River Res. [Reserve], Otway Ranges","-38.6572222","143.8122222","3. 1 - 10 km","","","","Victoria","","GB57b","Beaton, G.W.","19/09/1977","1","","","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Xylaria","",""
"MELUF110293a","Top Track, Gray [Grey] River Res. [Reserve], Otway Ranges","-38.6572222","143.8122222","3. 1 - 10 km","","","","Victoria","","GB70a","Beaton, G.W.","19/09/1977","1","","","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Xylaria","",""
"MELUF110294a","Quarry Glen, Turton&#39;s Track near Beech Forest","-38.6397694","143.6515361","4. 10 - 25 km","","","","Victoria","","GB57a","Beaton, G.W.","19/09/1977","1","","","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Xylaria","",""
"MELUF110295a","Beauty Spot near Laver&#39;s Hill","-38.7102778","146.1180556","4. 10 - 25 km","","","","Victoria","","GB74a","Beaton, G.W.","21/09/1977","1","27/09/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Xylaria","zealandica",""
"MELUF110296a","Melba Gully near Laver&#39;s Hill","-38.6880556","143.3752778","3. 1 - 10 km","","","","Victoria","","GB54a","Beaton, K., Beaton, G.W.","17/07/1976","1","17/07/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Xylaria","mellisii",""
"MELUF110297a","Mt. Sabine, Otway Ranges","-38.6244444","143.7308333","3. 1 - 10 km","","","","Victoria","","GB35a","Beaton, G.W.","19/09/1977","1","00/10/2014","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Xylaria","feejeensis","faveolis"
"MELUF110298a","Grey River Res. [Reserve], Otway Ranges","-38.6572222","143.8122222","3. 1 - 10 km","","","","Victoria","","K.32","Beaton, G.W.","20/04/1976","1","30/04/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Xylaria","mellisii",""
"MELUF110299a","Mait&#39;s Rest near Apollo Bay","-38.7558667","143.5543972","3. 1 - 10 km","","","","Victoria","","GB40a","Beaton, K., Beaton, G.W.","30/07/1979","1","10/08/1979","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Xylaria","apiculata",""
"MELUF110300a","Angahook Res. [Reserve] near Airey&#39;s Inlet","-38.4258333","144.1191667","3. 1 - 10 km","","","","Victoria","","GB.78a","Beaton, K., Beaton, G.W.","05/12/1976","1","12/12/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Xylaria","readeri",""
"MELUF110951a","Mait&#39;s Rest near Apollo Bay","-38.7555556","143.5544444","3. 1 - 10 km","","","On log","Victoria","","GB40a","Beaton, K., Beaton, G.W.","30/07/1979","1","10/08/1979","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Xylaria","apiculata",""
"MELUF110952a","Aire River Crossing, Otway Range","-38.7852778","143.4663889","3. 1 - 10 km","","","On fallen logs","Victoria","","GB.35a","Beaton, G.W.","13/07/1976","1","00/10/2014","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Xylaria","feejeensis","faveolis"
"MELUF125822a","Sawer&#39;s Bay Gully near Eildon.","-37.2212","145.9909","3. 1 - 10 km","","","On unidentified fallen branch.","Victoria","","GB40","Beaton, G.W.","10/06/1974","1","11/06/1974","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Xylaria","apiculata",""
"MELUF125829a","Snob&#39;s Creek Fish Hatchery Reserve, Eildon.","-37.3308","145.9044","3. 1 - 10 km","","","On buried root.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","13/09/1974","1","13/09/1974","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Xylaria","",""
"MELUF125830a","Cumberland Falls Track near Marysville.","-37.56","145.88","3. 1 - 10 km","","","On unidentified wood.","Victoria","","GB35","Crichton, G.A.","25/03/1963","1","00/00/2021","3","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Xylaria","faveolis",""
"MELUF126759a","Mait&#39;s Rest near Apollo Bay.","-38.755","143.5554","2. 50 m - 1 km","","","On unidentified log.","Victoria","","GB70a","Beaton, K., Beaton, G.W.","12/07/1976","1","19/05/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Xylaria","xylarioides",""
"MELUF128171a","Beauty Spot near Lavers Hill.","-38.68","143.38","3. 1 - 10 km","","","On unidentified log but probably Eucalyptus.","Victoria","","GB33a","Beaton, K., Beaton, G.W.","21/09/1977","1","11/11/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Xylariales","Xylariaceae","Xylaria","spathulata",""
