"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUH001974a","Wehla, w [west] Inglewood, Bendigo.","-36.6030556","143.6147222","3. 1 - 10 km","","","Sandy-loam track of David Stranger’s shack.","Victoria","","s.n.","Scott, G.A.M.","05/08/1995","1","00/08/1995","2","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","scrobiculata",""
"MELUH001975a","Wehla, w [west?] Inglewood, Bendigo.","-36.6166667","143.6166667","3. 1 - 10 km","","","Sandy-loam track of David Stranger’s shack.","Victoria","","s.n.","Scott, G.A.M.","05/08/1995","1","08/08/1995","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH001976a","Wehla, w [west] Inglewood, Bendigo.","-36.6030556","143.6147222","3. 1 - 10 km","","","Sandy-loam track of David Stranger’s shack.","Victoria","","s.n.","Scott, G.A.M.","05/08/1995","1","08/08/1995","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","scrobiculata",""
"MELUH001977a","Wehla, w [west] Inglewood, Bendigo.","-36.6030556","143.6147222","3. 1 - 10 km","","","Sandy-loam track of David Stranger’s shack.","Victoria","","s.n.","Scott, G.A.M.","05/08/1995","1","08/08/1995","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","scrobiculata",""
"MELUH001978a","Wehla, w [west?] Inglewood, Bendigo.","-36.6166667","143.6166667","3. 1 - 10 km","","","Sandy-loam track of David Stranger’s shack.","Victoria","","s.n.","Scott, G.A.M.","05/08/1995","1","08/08/1995","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH001979a","Navarre Rd [road] St. [Saint] Arnaud, Bendigo.","-36.6211111","143.2497222","3. 1 - 10 km","","","Sandy-loam track into Brendan Howitt’s shack. Wet soil overlying rock, under Acacia pycnantha.","Victoria","","s.n.","","05/08/1995","1","08/08/1995","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","pusilla",""
"MELUH002007a","Black Range, Grampians.","-37.0833333","142.1","5. &gt; 25 km","","","Rock ledge.","Victoria","","s.n.","Scott, G.A.M., D.C.N.R.","02/09/1995","1","21/09/1995","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH002008a","Black Range, Grampians.","-37.0833333","142.1","5. &gt; 25 km","","","On sandstone outcrop, damp and shady.","Victoria","","s.n.","Scott, G.A.M., D.C.N.R.","02/09/1995","1","21/09/1995","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH002038a","Paddy&#39;s Castle, Grampians.","-37.1797222","142.3961111","3. 1 - 10 km","","","On soil at base of cliff.","Victoria","","s.n.","Scott, G.A.M., D.C.N.R.","03/09/1995","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH002039a","Paddy&#39;s Castle, Grampians.","-37.1797222","142.3961111","3. 1 - 10 km","","","Wet peat track through bushes.","Victoria","","s.n.","Scott, G.A.M., D.C.N.R.","03/09/1995","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","intestinalis",""
"MELUH106295a","Busselton-Manning Rd. [Road] South-western W.A. [Western Australia]","-33.6333333","115.3333333","5. &gt; 25 km","","","On side of road. cfr. [with capsules].","Western Australia","","17924","Pike, D.C., Fuhrer, B.A., Beckmann, K.G.","20/08/1987","1","00/09/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7697","","","","","","","","","","","","","2","1","","","3","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106296a","Lower Glenelg Nat. [National] Park near Portland.","-38.0","141.3333333","5. &gt; 25 km","","","","Victoria","","17589","Pike, D.C., Scott, G.A.M.","19/06/1984","1","00/11/1984","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6167","","","","","","","","","","","","","9","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106325a","Boronia Reserve. Emu Point.","-35.0","117.9333333","2. 50 m - 1 km","","","","Western Australia","","17982","Fuhrer, B.A., Beckmann, K.G.","01/09/1987","1","00/09/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7799","","","","","","","","","","","","","","1","","","5","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106326a","Emu Point Wildflower Reserve. Albany.","-35.0","117.9333333","3. 1 - 10 km","","","Wet scrubby coastal heath.","Western Australia","","18021","Scott, G.A.M., Fuhrer, B.A.","26/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7847","","","","","","","","","","","","","2","1","","","3","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106327a","Dora Pt [Point] road. St Helens.","-41.3166667","148.2333333","3. 1 - 10 km","","","Some spores on brownish pieces. Form wilt. 2-4 fid reddish tipped leaves.","Tasmania","","865","Glennie, J.","22/10/1984","1","24/10/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5559","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106328a","Tin Mine Cove Tk [Track], Wilson&#39;s Prom. [Promontory]","-39.0166667","146.3166667","4. 10 - 25 km","","","","Victoria","","17355","Pike, D.C., Fuhrer, B.A.","05/10/1982","1","08/10/1982","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4903","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106329a","Tin Mine Cove Tk [Track], Wilson&#39;s Prom. [Promontory]","-39.0166667","146.3166667","4. 10 - 25 km","","","","Victoria","","17345","Pike, D.C., Fuhrer, B.A.","05/10/1982","1","08/10/1982","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4909","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106365a","Tin Mine Cove Tk [Track], Wilson&#39;s Prom. [Promontory]","-39.0166667","146.3166667","4. 10 - 25 km","","","","Victoria","","17361","Pike, D.C., Fuhrer, B.A.","05/10/1982","1","08/10/1982","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4912","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106366a","Tin Mine Cove Track, Wilson&#39;s Prom [Promontory].","-39.0166667","146.3166667","4. 10 - 25 km","","","","Victoria","","17360","Pike, D.C., Fuhrer, B.A.","05/01/1982","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4941","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106367a","Tin Mine Cove Track, Wilson&#39;s Prom [Promontory].","-39.0166667","146.3166667","4. 10 - 25 km","","","","Victoria","","17354","Pike, D.C., Fuhrer, B.A.","05/10/1982","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4943","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106368a","On roadbank of track off Forest Rd [Road]. Anglesea.","-38.4","144.1833333","3. 1 - 10 km","","","","Victoria","","17591","Pike, D.C., Fuhrer, B.A.","10/10/1984","1","11/10/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5549","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106369a","On bank of track off Forest Road. Anglesea.","-38.4","144.1833333","3. 1 - 10 km","","","","Victoria","","17599","Pike, D.C., Fuhrer, B.A.","10/10/1984","1","11/10/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5555","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106370a","Along a track of a Melaleuca swamp in the Narrawong State Forest.","-38.25","141.7","3. 1 - 10 km","","","On edge of track, &amp; along centre. cfr. [with capsules].","Victoria","","17795","Pike, D.C., Fuhrer, B.A.","10/09/1985","1","00/00/1985","3","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6434","","","","","","","","","","","","","4","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106371a","Costerfield.","-36.8666667","144.7833333","3. 1 - 10 km","","","","Victoria","","17626","Pike, D.C., Fuhrer, B.A., Scott, G.A.M., Day, J.","23/08/1985","1","00/10/1985","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6470","","","","","","","","","","","","","7","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106372a","Amongst rocks on road bank. Mt. [Mount] William. Grampians.","-37.1833333","142.6","5. &gt; 25 km","","","","Victoria","","17831","Pike, D.C., Fuhrer, B.A.","02/11/1985","1","00/11/1985","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7257","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106373a","Amongst rocks on road bank. Mt. [Mount] William. Grampians.","-37.1833333","142.6","5. &gt; 25 km","","","","Victoria","","17832","Pike, D.C., Fuhrer, B.A.","02/11/1985","1","00/11/1985","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7258","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106393a","Slopes of Mt. [Mount] William among rock slabs near edge of road. Grampians.","-37.1833333","142.6","5. &gt; 25 km","","","","Victoria","","17833","Pike, D.C., Fuhrer, B.A.","02/11/1985","1","00/11/1985","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7262","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106394a","Under rock slab on Mt. [Mount] William. Grampians.","-37.1833333","142.6","5. &gt; 25 km","","","","Victoria","","s.n.","Pike, D.C., Fuhrer, B.A.","02/11/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7263","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106395a","In amongst rock slabs of Mt. [Mount] William. Grampians.","-37.1833333","142.6","5. &gt; 25 km","","","","Victoria","","17829","Pike, D.C., Fuhrer, B.A.","02/11/1985","1","00/11/1985","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7265","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106396a","Amongst rocks on road bank. Mt. [Mount] William. Grampians.","-37.1833333","142.6","5. &gt; 25 km","","","","Victoria","","17828","Pike, D.C., Fuhrer, B.A.","02/11/1985","1","00/11/1985","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7272","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106397a","The Arrows Firebreak near Bluff Knoll. Striling Range, Amelup. 400m from end of track.","-34.3666667","118.25","4. 10 - 25 km","","","","Western Australia","","17987","Fuhrer, B.A., Beckmann, K.G.","05/09/1987","1","00/09/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7805","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106398a","Chesapeake Rd. [Road] Windy Harbour. Southwestern W.A.","-34.75","116.1333333","5. &gt; 25 km","","","Peat around granite outcrop in heath. cfr. [with capsules].","Western Australia","","18013","Scott, G.A.M., Fuhrer, B.A.","24/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7843","","","","","","","","","","","","","3","1","","","3","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106399a","Chesapeake Rd. [Road] Windy Harbour. Southwestern W.A.","-34.75","116.1333333","5. &gt; 25 km","","","On peat around granite outcrop in heath. cfr. [with capsules].","Western Australia","","18014","Scott, G.A.M., Fuhrer, B.A.","24/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7844","","","","","","","","","","","","","1","1","","","3","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106400a","Half way along Chesapeake Rd [Road], Windy Harbour. Southwestern W.A.","-34.75","116.1333333","5. &gt; 25 km","","","Open wet peaty ground around granite outcrop in forest. cfr. [with capsules].","Western Australia","","18018","Scott, G.A.M., Fuhrer, B.A.","25/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7850","","","","","","","","","","","","","2","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106401a","Emu Point Wildflower Reserve. Albany.","-35.0","117.9333333","2. 50 m - 1 km","","","Wet scrubby coastal heath.","Western Australia","","18022","Scott, G.A.M., Fuhrer, B.A.","26/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7848","","","","","","","","","","","","","1","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106402a","Half way along Chesapeake Rd [Road], Windy Harbour. Southwestern W.A.","-34.75","116.1333333","5. &gt; 25 km","","","Open wet peaty ground around granite outcrop in forest. cfr. [with capsules].","Western Australia","","18020","Scott, G.A.M., Fuhrer, B.A.","25/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7852","","","","","","","","","","","","","2","1","","","3","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106403a","Half way along Chesapeake Rd, Windy Harbour. Southwestern W.A.","-34.75","116.1333333","4. 10 - 25 km","","","Open wet peaty ground around granite outcrop in forest.","Western Australia","","18019","","25/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7851","","","","","","","","","","","","","1","","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","alata",""
"MELUH106861a","1 km past Salt Ck. [creek] in the Coorong","-35.9833333","139.5333333","5. &gt; 25 km","","","On sandy soil at side of road.","South Australia","","17456","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","30/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5407","","","","","","","","","","","","","1","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","densa",""
"MELUH106862a","Southwestern W.A., Cowaramup","-33.85","115.1","2. 50 m - 1 km","","","Clay forest track.","Western Australia","","18006","Scott, G.A.M., Fuhrer, B.A.","23/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7825","","","","","","","","","","","","","","1","","","3","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","densa",""
"MELUH106863a","Barberton Rd [road], 1 km E [east] of Wirilda Rd &amp; 1 km W [west] of Kopke&#39;s Farm (Moon River)","-30.6333333","116.0","3. 1 - 10 km","","","Shore of dam.","Western Australia","","18000","Scott, G.A.M., Fuhrer, B.A.","21/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7819","","","","","","","","","","","","","","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","densa",""
"MELUH106869a","Road to Melville [forest], Lookout, Rushworth","-36.5833333","145.0","3. 1 - 10 km","","","","Victoria","","17175","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","15/09/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4246","","","","","","","","","","","","","1","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","densa",""
"MELUH106870a","Gobarup [Flora] Reserve, Rushworth Forest","-36.7","144.8833333","3. 1 - 10 km","","","","Victoria","","17245","Pike, D.C., Fuhrer, B.A.","23/09/1981","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4615","","","","","","","","","","","","","5","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","densa",""
"MELUH106871a","Mt. [mount] Black Quarry Rd., Rushworth","-36.7666667","144.9833333","4. 10 - 25 km","","","","Victoria","","17251","Pike, D.C., Fuhrer, B.A.","23/09/1981","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4625","","","","","","","","","","","","","1","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","densa",""
"MELUH106872a","Keith turnoff campsite","-36.0833333","140.35","5. &gt; 25 km","","","Beneath Acacia and Eucalypt forest","South Australia","","17429","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","31/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5376","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","densa",""
"MELUH106873a","Near Keith turnoff on Coorong Rd. [road]","-36.0833333","140.35","4. 10 - 25 km","","","Under remnant mallee. In amongst remnant mallee forest.","South Australia","","17432","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","30/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5379","","","","","","","","","","","","","3","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","densa",""
"MELUH106874a","Wilpena Pound","-31.6166667","138.6","4. 10 - 25 km","","","On rock slabs","South Australia","","17468","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","27/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5442","","","","","","","","","","","","","3","1","","","3","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","densa",""
"MELUH106881a","[Approximately] 2km [kilometres] north of GinGin. W.A. [Western Australia]","-31.3333333","115.9","3. 1 - 10 km","","","Damp patch in dry sandy heath by roadside.","Western Australia","","17997","Scott, G.A.M., Fuhrer, B.A.","20/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7815","","","","","","","","","","","","","","1","","","4","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH106882a","East end of Bulbarnett Rd. [Road] Moora. W.A. [Western Australia]","-30.6333333","116.0","3. 1 - 10 km","","","Small laterite gully.","Western Australia","","17996","Scott, G.A.M., Fuhrer, B.A.","21/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7814","","","","","","","","","","","","","","1","","","3","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH106891a","Cowaramup. Southwestern W.A.","-33.85","115.0833333","3. 1 - 10 km","","","Peaty scrub over granite.","Western Australia","","18005","Scott, G.A.M., Fuhrer, B.A.","23/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7824","","","","","","","","","","","","","","1","","","4","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH106892a","Near old homestead. Wilpena Pound.","-31.55","138.5666667","5. &gt; 25 km","","","","South Australia","","17541","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","27/08/1984","1","18/03/1986","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5502","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
