"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD115586a","Hill West of Old Currango Hut, Currango Plain NSW.","-35.6908333","148.6630556","1. 0 - 50 m","","metres","","New South Wales","","CHA008","Vesk, P.A., White, D.J.","15/04/2017","1","15/04/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubida",""
"MELUD115678a","Tidbinbilla Nature Reserve, along Xanthorrhoea loop walk from Dalsetta car park.","-35.45008","148.93128","1. 0 - 50 m","760.0","metres","","Australian Capital Territory","","TIA02","Neal, W.C., McLay, T.G.B.","04/11/2017","1","04/11/2017","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubida",""
"MELUD115679a","Tidbinbilla Nature Reserve, just north of Xanthorrhoea loop walk from Dalsetta car park.","-35.4496","148.93323","1. 0 - 50 m","752.0","metres","","Australian Capital Territory","","TIA03","Neal, W.C., McLay, T.G.B.","04/11/2017","1","04/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubida",""
"MELUD116064a","Bogong High Plains Road, 2.5 km uphill from Fainter Falls carpark.","-36.8215","147.22778","1. 0 - 50 m","920.0","metres","","Victoria","","FBI01","Vesk, P.A.","02/02/2018","1","02/02/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubida",""
"MELUD116384a","Wulgulmerang, Black Mt. [Mountain].","","","","1100.0","metres","","Victoria","","s.n.","Greene, K.C.","00/05/1980","2","00/05/1980","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubida",""
"MELUD129650a","11 miles from Yea.","-37.2","145.4","","","","","Victoria","","s.n.","Wright, W.B.","00/02/1947","2","00/02/1947","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubida",""
"MELUD129651a","Bald Hills Diggers Hole Track, Nowa Nowa Forest District.","-37.7","148.1","","","","","Victoria","","s.n.","Bartlett, A.G.","04/08/1976","1","04/08/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubida",""
"MELUD129652a","Launceston.","-41.44","147.14","","","","","Tasmania","","s.n.","Chapman, W.D.","02/05/1947","1","15/02/1947","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubida",""
"MELUD129653a","Bald Hills, Diggers Hole Track, Nowa Nowa Forest District.","-37.7","148.1","","","","","Victoria","","s.n.","Bartlett, A.G.","04/08/1976","1","04/08/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubida",""
"MELUD129654a","South of Harcourt.","-37.0","144.3","","","","","Victoria","","s.n.","Wright, W.B.","03/02/1947","1","03/02/1947","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubida",""
"MELUD129655a","Launceston.","-41.44","147.14","","","","","Tasmania","","s.n.","Chapman, W.D.","02/05/1947","1","02/05/1947","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubida",""
"MELUD129656a","Canberra - Street Tree","-35.3","149.1","","","","Street","Australian Capital Territory","","s.n.","Carter, C.E.","00/07/1944","2","00/07/1944","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubida",""
"MELUD129657a","Strathbogies.","-36.9","145.7","","","","","Victoria","","s.n.","Wright, W.B.","00/09/1946","2","00/09/1946","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubida",""
"MELUD129658a","11 miles. from Yea.","-37.2","145.4","","","","","Victoria","","s.n.","Wright, W.B.","24/02/1947","1","24/02/1947","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubida",""
"MELUD129659a","11 miles from Yea.","-37.2","145.4","","","","","Victoria","","s.n.","Wright, W.B.","00/02/1947","2","00/02/1947","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubida",""
"MELUD129660a","Creswick.","-37.419","143.895","","","","","Victoria","","s.n.","Bond, R.W.","00/07/1933","2","00/07/1933","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubida",""
"MELUD129661a","Creswick.","-37.419","143.895","","","","","Victoria","","s.n.","Semmens, E.J.","16/10/1944","1","16/10/1944","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubida",""
