"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD100471a","Macquarie Island","-54.6166667","158.8666667","4. 10 - 25 km","","","Coastal sand.","Tasmania","","s.n.","Ashton, D.H.","00/12/1962","2","00/12/1962","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cotula","plumosa",""
"MELUD107353a","Chauvel St R/voir [Reservoir]","-37.7","145.0","3. 1 - 10 km","","","Widespread roadside weed.","Victoria","","s.n.","Bentley, P.","16/08/1977","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cotula","australis",""
"MELUD107354a","Mildura","-34.1833333","142.15","3. 1 - 10 km","","","","Victoria","","s.n.","[Roden], N.","04/03/1980","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cotula","australis",""
"MELUD107355a","Noojee","-37.8833333","146.0","3. 1 - 10 km","","","","Victoria","","s.n.","Silva, M. de","12/06/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cotula","australis",""
"MELUD107356a","Bentleigh East","-37.9166667","145.0666667","3. 1 - 10 km","","","","Victoria","","s.n.","Goodfield, E.","13/12/1981","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cotula","australis",""
"MELUD107357a","V.C.A.H. Burnley","-37.8166667","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Wood, T.","00/04/1983","2","","","Ex Burnley Horticultural College Herbarium","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cotula","australis",""
"MELUD107358a","Mt [Mount] Erica, Walhalla","-37.8666667","146.3333333","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","00/03/1972","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cotula","australis",""
"MELUD107359a","Burnley Veg [vegetable] gardens.","-37.8166667","145.0","2. 50 m - 1 km","","","","Victoria","","s.n.","Unknown","04/04/1973","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cotula","bipinnata",""
"MELUD107360a","Niddrie","-37.7333333","144.8833333","3. 1 - 10 km","","","","Victoria","","s.n.","Moran, S","10/03/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cotula","bipinnata",""
"MELUD107382a","Yarra [river] bank, Toorak.","-37.8166667","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","16/08/1972","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cotula","bipinnata",""
"MELUD107383a","Bendigo North.","-36.7333333","144.2833333","3. 1 - 10 km","","","","Victoria","","s.n.","M.E.W.","01/11/1948","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cotula","coronopifolia",""
"MELUD107384a","Tynong.","-38.0833333","145.6166667","3. 1 - 10 km","","","Growing at water edge.","Victoria","","s.n.","Seletto, I.","00/10/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cotula","coronopifolia",""
"MELUD116356a","In Eucalyptus camaldulensis forest by Murrumbidgee R. s of Oxley.","","","","","","","New South Wales","","ICC682","Clarke, I.C.","01/12/1978","1","01/12/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cotula","bipinnata",""
"MELUD116639a","Flinders Island, Killiecrankie ck. [creek]. s. [South] side of estuary.","","","","","","","Tasmania","","ICC780","Clarke, I.C.","16/01/1979","1","16/01/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cotula","coronopifolia",""
"MELUD122815a","Mildura.","","","","","","","Victoria","","376","Zimmer, W.J.","25/09/1933","1","01/01/1966","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cotula","bipinnata",""
"MELUD123097a","Brisbane Ranges NP - Graham&#39;s Creek - near Graham&#39;s Creek Picnic Area.","-37.855","144.1602778","","280.0","metres","In creek bed. Aspect: No Aspect.","Victoria","","CPL23","Lindorff, C.P.","31/03/1999","1","31/03/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cotula","coronopifolia",""
