"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD110677a","1.5 km east of western boundary of Gibralter Range National Park, New England.","-29.5516666667","152.2286111111","4. 10 - 25 km","","","Trees to 10 m.","New South Wales","","PYL1251","Newnham, M.R., Newnham, P.M.","07/07/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","williamsiana",""
"MELUD110678a","Girraween National Park. SSE of Mount Norman, on road heading NNE from Wallangarra towards Euckey. 2 km from Mount Norman, about 3.2 km N of Park boundary and about 6.7 km NNE of R.A.A.O.C. 131 st Supply Company, N of Wallangarra.","-28.8861111111","151.9472222222","3. 1 - 10 km","","","Trees to 15 m in woodland.","Queensland","","PYL1268","Newnham, M.R., Newnham, P.M.","08/07/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","williamsiana",""
"MELUD110679a","Girraween National Park. SSE of Mount Norman, on road heading NNE from Wallangarra towards Euckey. 2 km from Mount Norman, about 3.2 km N of Park boundary and about 6.7 km NNE of R.A.A.O.C. 131 st Supply Company, N of Wallangarra.","-28.8861111111","151.9472222222","3. 1 - 10 km","","","Trees to 15 m in woodland.","Queensland","","PYL1271","Newnham, M.R., Newnham, P.M.","08/07/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","williamsiana",""
"MELUD110681a","Girraween National Park. SSE of Mount Norman, on road heading NNE from Wallangarra towards Euckey. 2 km from Mount Norman, about 3.2 km N of Park boundary and about 6.7 km NNE of R.A.A.O.C. 131 st Supply Company, N of Wallangarra.","-28.8861111111","151.9472222222","3. 1 - 10 km","","","Trees to 15 m in woodland.","Queensland","","PYL1272","Newnham, M.R., Newnham, P.M.","08/07/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","williamsiana",""
"MELUD110683a","1.7km west of Niangala, towards Tamworth, SE of Tamworth","-31.2941666667","151.3877777778","2. 50 m - 1 km","","","","New South Wales","","PYL1218","Newnham, M.R., Newnham, P.M.","05/07/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","williamsiana",""
"MELUD110684a","1.7km west of Niangala, towards Tamworth, SE of Tamworth","-31.2941666667","151.3877777778","2. 50 m - 1 km","","","","New South Wales","","PYL1219","Newnham, M.R., Newnham, P.M.","05/07/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","williamsiana",""
"MELUD110685a","1.7km west of Niangala, towards Tamworth, SE of Tamworth","-31.2941666667","151.3877777778","2. 50 m - 1 km","","","","New South Wales","","PYL1220","Newnham, M.R., Newnham, P.M.","05/07/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","williamsiana",""
"MELUD110686a","1.7km west of Niangala, towards Tamworth, SE of Tamworth","-31.2941666667","151.3877777778","2. 50 m - 1 km","","","","New South Wales","","PYL1221","Newnham, M.R., Newnham, P.M.","05/07/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","williamsiana",""
"MELUD110687a","1.7km west of Niangala, towards Tamworth, SE of Tamworth","-31.2941666667","151.3877777778","2. 50 m - 1 km","","","","New South Wales","","PYL1221","Newnham, M.R., Newnham, P.M.","05/07/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","williamsiana",""
"MELUD110673a","1.5 km east of western boundary of Gibralter Range National Park, New England.","-29.5516666667","152.2286111111","4. 10 - 25 km","","","Trees to 10 m.","New South Wales","","PYL1247","Newnham, M.R., Newnham, P.M.","07/07/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","williamsiana",""
"MELUD110680a","Girraween National Park. SSE of Mount Norman, on road heading NNE from Wallangarra towards Euckey. 2 km from Mount Norman, about 3.2 km N of Park boundary and about 6.7 km NNE of R.A.A.O.C. 131 st Supply Company, N of Wallangarra.","-28.8861111111","151.9472222222","3. 1 - 10 km","","","Trees to 15 m in woodland.","Queensland","","PYL1270","Newnham, M.R., Newnham, P.M.","08/07/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","williamsiana",""
