"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUM131886a","[Sierra County] Gold Lake.","39.67284","-120.65615","3. 1 - 10 km","6400.0","feet","open woods","California","","s.n.","Rose, L.S.","17/07/1934","1","17/07/1934","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Agrostis","idahoensis",""
"MELUM131887a","Mount Hotham.","-36.97514","147.13264","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1919","2","00/01/1975","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Agrostis","muelleriana",""
"MELUM131888a","Orbost.","-37.65521","148.50877","4. 10 - 25 km","","","","Victoria","","s.n.","Grove, C.H.","00/12/1903","2","00/05/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Agrostis","parviflora",""
"MELUM131889a","Craigie.","-37.10708","143.77516","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","19/01/1916","1","19/01/1916","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Agrostis","stolonifera",""
"MELUM131890a","Buffalo Mts","-36.71632","146.77803","4. 10 - 25 km","","","","Victoria","","s.n.","Walker, C.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Agrostis","venusta",""
"MELUM131891a","Mount Buffalo.","-36.71632","146.77803","4. 10 - 25 km","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1929","2","00/01/1929","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Agrostis","venusta",""
"MELUM100354a","Macquarie Island","-54.6","158.8833333","4. 10 - 25 km","","","Herbfield and scree slope succession.","Tasmania","","s.n.","Ashton, D.H.","00/12/1962","2","00/12/1962","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Agrostis","magellanica",""
"MELUM102742a","[Pretty Valley? / Bogong High Plains?], Falls Creek","-36.9","147.2333333","5. &gt; 25 km","","","","Victoria","","s.n.","Duigan, S.L.","00/00/1966","3","22/05/2006","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Agrostis","muelleriana",""
"MELUM106564a","Alpine National Park, Bogong High Plains, 20m N of Bogong High Plains Tourist Road, NNW of Basalt Hill quarry, Falls Creek","-36.8830556","147.3144444","2. 50 m - 1 km","1600.0","metres","","Victoria","","NDM211","Middleton, N.D.","30/01/2006","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Agrostis","capillaris",""
"MELUM118950a","Base of foredune just sw [South-West] of Killie-crankie Ck. [Creek], estuary, Flinders Island.","","","","","","","Tasmania","","ICC 1090","Clarke, I.C.","12/01/1980","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Agrostis","",""
