"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUB127051b","Mootwingee Reservoir.","","","","","","","New South Wales","","5244","Stone, I.G.","02/08/1977","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","dichotomum",""
"MELUB127054a","Boundary Bend.","","","","","","","Victoria","","1449a","Stone, I.G.","15/06/1969","1","01/01/2004","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","pachythecum",""
"MELUB127056a","52 mls [miles] W [of] Swan Hill.","","","","","","","Victoria","","1444","Stone, I.G.","19/07/1969","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","pachythecum",""
"MELUB127057a","App. [approaching] Boundary Bend, E of [illeg].","","","","","","","Victoria","","1518","Stone, I.G.","19/07/1969","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","pachythecum",""
"MELUB127058a","App. [approaching] Boundary Bend.","","","","","","","Victoria","","1512","Stone, I.G.","19/07/1969","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","pachythecum",""
"MELUB127059a","Hospital Ck [Creek].","","","","","","","Victoria","","10869","Stone, I.G.","08/08/1975","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","pachythecum",""
"MELUB127060a","Swan Hill [arrow] Boundary Bend.","","","","","","","Victoria","","1561","Stone, I.G.","19/07/1969","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","pachythecum",""
"MELUB127061a","2 km S [of] Rd to[illeg]. Route 79.","","","","","","","New South Wales","","11519","Stone, I.G.","26/07/1976","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","pachythecum",""
"MELUB127062a","Split Rock walls, Warrumbungle Mts [Mountains].","","","","","","","New South Wales","","4107","Stone, I.G.","10/08/1969","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","pachythecum",""
"MELUB127067a","52 mls [miles] W [of] Swan Hill.","","","","","","","Victoria","","1447","Stone, I.G.","19/07/1969","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","pachythecum",""
"MELUB127068a","Derwent Bridge, Queenstown.","","","","","","","Tasmania","","3469","Stone, I.G.","19/11/1967","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","crassum",""
"MELUB127079a","Hospital Ck [Creek].","","","","","","","Victoria","","10868","Stone, I.G.","08/08/1975","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","dichotomum",""
"MELUB127079b","Hospital Ck [Creek].","","","","","","","Victoria","","10868","Stone, I.G.","08/08/1975","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","pachythecum",""
"MELUB127082a","Nelson","","","","","","","Victoria","","11051","Stone, I.G.","26/09/1975","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","pachythecum",""
"MELUB127085a","App. [approaching] Boundary Bend, E of road.","","","","","","","Victoria","","1519","Stone, I.G.","19/07/1969","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","pachythecum",""
"MELUB127088a","Gunbower Forest.","","","","","","Under Red Gum.","Victoria","","1417","Stone, I.G.","16/06/1969","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","dichotomum",""
"MELUB127097a","Swan Hill - Boundary Bend.","","","","","","","Victoria","","1557","Stone, I.G.","19/07/1969","1","01/12/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","preissianum",""
"MELUB127098a","Neilborough E [East].","","","","","","","Victoria","","1543","Stone, I.G.","20/07/1969","1","01/01/2016","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","pachythecum",""
"MELUB127099a","13 mls [miles] E Kingston.","","","","","","","South Australia","","6515","Stone, I.G.","04/09/1971","1","01/12/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","dichotomum",""
"MELUB127099e","13 mls [miles] E Kingston.","","","","","","","South Australia","","6515","Stone, I.G.","04/09/1971","1","00/08/2016","2","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","caespiticium",""
"MELUB127107a","Boundary Bend.","","","","","","","Victoria","","1589","Stone, I.G.","19/07/1969","1","01/10/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","",""
"MELUB127108a","Whipstick, Bendigo.","","","","","","","Victoria","","408","Stone, I.G.","14/09/1968","1","01/10/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","",""
"MELUB127109a","Nigretta Falls.","","","","","","","Victoria","","14371","Stone, I.G.","04/09/1977","1","01/12/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","pachythecum",""
"MELUB127115a","Casterton 215 MP.","","","","","","","Victoria","","10179","Stone, I.G.","17/06/1974","1","01/06/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","chrysoneuron",""
"MELUB127117a","Nelson Rd, 10 km S of Gambier.","","","","","","","South Australia","","5350","Stone, I.G.","21/08/1977","1","01/10/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","pachythecum",""
"MELUB127121a","Black Swamp, Cobb Hwy [Highway].","","","","","","","New South Wales","","4916","Stone, I.G.","08/08/1970","1","01/06/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","",""
"MELUB127124a","Crystal Brook, Reservoir Rd. Mt. [Mount] Buffalo.","","","","","","","Victoria","","7859","Stone, I.G.","27/01/1974","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","",""
"MELUB127125a","Mt. [Mount] Kaputar.","","","","","","","New South Wales","","24896","","00/07/1988","2","00/11/2018","2","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","",""
"MELUB127128a","Whipstick, Bendigo.","","","","","","","Victoria","","168","Stone, I.G.","05/10/1968","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","",""
"MELUB127143a","Sacred Canyon.","","","","","","","South Australia","","5276","Stone, I.G.","18/08/1977","1","01/06/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","",""
"MELUB127145a","2 km S - Rd to route 79, [illeg].","","","","","","","New South Wales","","11520","Stone, I.G.","26/07/1976","1","01/06/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","",""
"MELUB127155a","Trephina Gorge.","","","","","","","Northern Territory","","s.n.","Scott, G.A.M., Fuhrer, B.A., Pike, D.C.","26/07/1985","1","01/12/2017","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6493","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","exile",""
"MELUB127156a","Dead Horse Gully, Tibooburra.","","","","","","","New South Wales","","5257","Stone, I.G.","04/08/1977","1","01/06/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","",""
"MELUB127157a","274 km fr. [from] Broken Hill.","","","","","","","New South Wales","","10146","Stone, I.G.","26/09/1974","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","pachythecum",""
"MELUB127158a","Meningie - Kingston. 68 km W [west] of Kingston.","","","","","","","South Australia","","5327","Stone, I.G.","20/08/1977","1","","","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","",""
"MELUB127159a","Split Rock, Warrumbungle Mts [Mountains].","","","","","","","New South Wales","","4206","Stone, I.G.","10/08/1969","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","",""
"MELUB127160a","Erskine R [River], Lorne.","","","","","","River bank.","Victoria","","11938","Stone, I.G.","14/11/1975","1","01/06/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","",""
"MELUB127161a","Rushworth Forest.","","","","","","","Victoria","","7656","Stone, I.G.","06/10/1973","1","01/01/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","chrysoneuron",""
"MELUB127162a","40 mls [miles] W [west] pf Swan Hill.","","","","","","","Victoria","","1467","Stone, I.G.","19/07/1969","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","pachythecum",""
"MELUB127163a","Near Boundary Bend.","","","","","","","Victoria","","1383","Stone, I.G.","15/06/1969","1","01/01/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","pachythecum",""
"MELUB127164a","Whipstick, Bendigo.","","","","","","","Victoria","","100","Stone, I.G.","14/09/1968","1","01/06/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","",""
"MELUB127165a","Eneabba Road.","","","","","","","Western Australia","","6267","Stone, I.G.","20/08/1971","1","00/00/2013","3","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","dichotomum",""
"MELUB127166a","Boundary Bend, E [east] of road.","","","","","","","Victoria","","1526","Stone, I.G.","19/07/1969","1","01/06/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","",""
"MELUB127168a","Madura Pass.","","","","","","","Western Australia","","6564A","Stone, I.G.","31/08/1971","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","",""
"MELUB127169a","Dargo.","","","","","","","Victoria","","2315","Stone, I.G.","01/01/1970","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","",""
"MELUB127170a","Sheoak R [River] crossing.","","","","","","On cliff.","Victoria","","10535","Stone, I.G.","01/04/1975","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","",""
"MELUB127171a","Plum Pudding Cove, Lake Cowal.","","","","","","","New South Wales","","6584","Stone, I.G.","30/08/1971","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","",""
"MELUB127172a","1.5 mls [miles] Bennisons Lkt [lookout]. Licola to Bennison Plains Rd [Road].","","","","","","","Victoria","","2537","Stone, I.G.","22/02/1970","1","01/06/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","",""
"MELUB127173a","Mootwingee Nat. [National] Park.","","","","","","","New South Wales","","10653","Stone, I.G.","27/09/1974","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","pachythecum",""
"MELUB127174a","Pt [Port] Campbell E [East].","","","","","","","Victoria","","11147","Stone, I.G.","28/09/1975","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","inaequale",""
"MELUB127175a","13 mls [Miles] E [east] of Kingston.","","","","","","","South Australia","","6508","Stone, I.G.","04/09/1971","1","","","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","",""
"MELUB127179a","Falls, Grampians.","","","","","","","Victoria","","9125","Stone, I.G.","15/09/1973","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","chrysoneuron",""
"MELUB127180a","Rocky Valley Dam, Bogong High Plains.","","","","","","","Victoria","","10617","Stone, I.G.","12/04/1975","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","",""
"MELUB127181a","Bellenden Ker","","","","","","","Queensland","","12143","Stone, I.G.","27/05/1975","1","00/10/2021","2","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","clavatum",""
"MELUB127181b","Bellenden Ker","","","","","","","Queensland","","12143","Stone, I.G.","27/05/1975","1","01/02/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","chrysoneuron",""
"MELUB128449a","Yallingup.","","","","","","Coastal heath.","Western Australia","","23548","Stone, I.G.","31/07/1985","1","01/04/2019","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","preissianum",""
"MELUB128454b","[Illeg.] St [Street], Hawthorne (Brisbane). Near Church [Illeg.] Hawthorne Road.","","","","","","Under Acacia.","Queensland","","25817","Stone, I.G.","04/09/1981","1","","","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","clavatum",""
