"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD100433a","Wangaratta","-36.2333333","146.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","00/11/1961","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","montana",""
"MELUD100434a","Wangaratta","-36.2333333","146.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","06/08/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","montana",""
"MELUD100435a","Inverell","-29.7666667","151.1166667","4. 10 - 25 km","","","","New South Wales","","347","Ellis, E.G.","21/06/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","montana",""
"MELUD100436a","Savernake, north of Corowa.","-35.7166667","146.05","3. 1 - 10 km","","","","New South Wales","","s.n.","Clayton-Green, K.","13/09/1977","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","montana",""
"MELUD100437a","Savernake, north of Corowa.","-35.7166667","146.05","3. 1 - 10 km","","","","New South Wales","","s.n.","Clayton-Green, K.","00/10/1979","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","montana",""
"MELUD100438a","Preston.","-37.7333333","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","22/06/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","montana",""
"MELUD111789a","Burnley","-37.8291","145.0222","3. 1 - 10 km","","","","Victoria","","s.n.","Littlejohn, E.B.","08/08/1945","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","montana",""
"MELUD113802a","Mildura.","","","","","","","Victoria","","54","Zimmer, W.J.","13/09/1932","1","23/09/2016","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","montana",""
"MELUD123646a","Dimboola.","","","","","","","Victoria","","s.n.","Lanyon, W.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","montana",""
"MELUD123647a","Gerang Gerung.","","","","","","","Victoria","","s.n.","Hateley, R.F.","01/09/1977","1","01/09/1977","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","montana",""
"MELUD123690a","Behind the Kiata school.","-36.417625","141.758746","3. 1 - 10 km","","","","Victoria","","s.n.","Portman, G.I.","28/08/1974","1","28/08/1974","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","montana",""
"MELUD123691a","2 km from Piangil on the Piangil-Manangatang road [Mallee Highway?].","-35.055586","143.236459","3. 1 - 10 km","","","","Victoria","","s.n.","Portman, G.I.","03/09/1974","1","03/09/1974","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","montana",""
"MELUD013716a","Bendigo","-36.75","144.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","00/10/1960","2","","","Croll Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","montana",""
"MELUD013716b","Yarrawonga","-36.0166667","146.0","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","00/10/1960","2","","","Croll Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","montana",""
"MELUD116270a","Nagambie Region, Acres Road between Ballantyne Rd. [Road] and Nagambie-Locksley Rd. [Road].","","","","","","Roadside beneath Eucalyptus sp. with grassy understory, adjoining farmland.","Victoria","","DM93","Murphy, D.J.","17/03/1996","1","17/03/1996","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","montana",""
"MELUD117120a","Whipstick.","","","","","","","Victoria","","6","Kenrick, J.","15/08/1977","1","15/08/1977","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","montana",""
"MELUD117121a","Horsham to St. Arnaud.","","","","","","","Victoria","","s.n","Kenrick, J.","16/08/1977","1","16/08/1977","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","montana",""
