"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUF125944a","Camping ground, Anglesea.","-38.4095","144.1919","3. 1 - 10 km","","","Under Melaleuca lanceolata (type locality).","Victoria","","215a","Beaton, G.W.","18/07/1977","1","18/07/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Helvellaceae","Underwoodia","beatonii",""
"MELUF125945a","Urquhart&#39;s Bluff, west of Angelsea.","-38.4297","144.1473","3. 1 - 10 km","","","Under Melaleuca lanceolata.","Victoria","","215c","Beaton, K., Beaton, G.W.","19/07/1977","1","19/07/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Helvellaceae","Underwoodia","beatonii",""
"MELUF125946a","Boundary road near Airey&#39;s Inlet.","-38.4496","144.1078","3. 1 - 10 km","","","Under Melaleuca lanceolata.","Victoria","","215b","White, M.","19/07/1977","1","19/07/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Helvellaceae","Underwoodia","beatonii",""
"MELUF125947a","Urquhart&#39;s Bluff, W of Anglesea.","-38.4297","144.1473","3. 1 - 10 km","","","Under melaleuca pubescens.","Victoria","","215c","Beaton, G.W.","19/07/1977","1","19/07/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Helvellaceae","Underwoodia","beatonii",""
"MELUF125948a","Point Addis near Angelsea.","-38.3997","144.2262","3. 1 - 10 km","","","Under Melaleuca lanceolata.","Victoria","","215d","Beaton, K.","18/07/1977","1","18/07/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Helvellaceae","Underwoodia","beatonii",""
"MELUF126661a","Melba Gully near Laver&#39;s Hill.","-38.6974","143.3695","3. 1 - 10 km","","","On mossy bank beside stream.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","09/03/1963","1","00/00/1968","3","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Helvellaceae","Helvella","villosa",""
"MELUF126662a","Royston Road 3 mls. above Rubicon River near Thornton.","-37.4","145.89","3. 1 - 10 km","","","Under leaf debris.","Victoria","","s.n.","Crichton, G.A., Beaton, G.W.","15/02/1975","1","15/02/1975","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Helvellaceae","Helvella","villosa",""
"MELUF126670a","Learmonth Sinkholes, Lower Glenelg.","-38.050877","141.008523","3. 1 - 10 km","","","","Victoria","","s.n.","Beauglehole, A.C.","08/08/1964","1","08/08/1964","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Helvellaceae","Hydnotrya","",""
"MELUF126671a","Melba Gully, Great Ocean Road near Laver&#39;s Hill.","-38.6974","143.3695","3. 1 - 10 km","","","On mossy bank beside stream.","Victoria","","110","Beaton, K., Beaton, G.W.","09/03/1963","1","09/03/1963","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Helvellaceae","Helvella","villosa",""
"MELUF127483a","2 mls West of Anglesea between sea + road.","-38.429919","144.149322","3. 1 - 10 km","","","Subterannean.","Victoria","","253","","","0","","","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Helvellaceae","Hydnotrya","",""
"MELUF128126a","Bung Bung pine plantation, Lower Glenelg.","-38.0473","141.0063","3. 1 - 10 km","","","Terrestrial under Pinus radiata.","","Australia","118","Beauglehole, A.C., Fuhrer, B.A.","23/07/1966","1","27/09/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Helvellaceae","Dissingia","leucomelaena",""
"MELUF128235a","Bung Bung pine plantation, Lower Glenelg.","-38.0473","141.0063","3. 1 - 10 km","","","Terrestrial under Pinus radiata.","Victoria","","s.n.","Beauglehole, A.C., Fuhrer, B.A.","23/07/1966","1","00/00/2021","3","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Helvellaceae","Dissingia","leucomelaena",""
