"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA111294a","Coffs H. [Harbour]","","","","","","Nth side of breakwater. On concrete blocks.","New South Wales","","AM.048","Millar, A.J.K., Mix, T.","18/04/1980","1","00/10/1983","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA111299a","Nth side Woolgoolga Hdl [Headland]","","","","","","Turf on the intertidal rocks.","New South Wales","","AM.256","Millar, A.J.K.","09/07/1980","1","00/10/1983","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA111301a","Coffs H. [Harbour]","","","","","","Nth side of breakwater. On concrete blocks.","New South Wales","","AM.053","Millar, A.J.K., Mix, T.","18/04/1980","1","00/10/1983","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA111302a","Wistari Reef, Heron Is.","","","","","","","Queensland","","s.n.","Borowitzka, M.A.","18/03/1974","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA111304a","Nth side of Woolgoolga Headland","","","","","","On rocky reef.","New South Wales","","AM.110","Millar, A.J.K., Mix, T.","17/04/1980","1","00/10/1983","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA111423a","Rottnest Island Point Clune.","","","","","","On rocky bottom.","Western Australia","","K10044","Kraft, G.T., Kendrick, Huisman, J.","02/10/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA111424a","Wistari Reef, Heron I. [Island]","","","","","","On Acropora.","Queensland","","5912","Kraft, G.T., O&#39;Brien, C.","31/05/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA111425a","Wistari Reef, Heron I. [Island].","","","","","","Common from 5-15m among basal Acropora tines.","Queensland","","5880","Kraft, G.T., O&#39;Brien, C.","31/05/1976","1","","","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA111426a","Heron Channel. Wistari side.","","","","","","Rock.","Queensland","","s.n.","Larkum, A.","11/01/1974","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA111427a","Pt. Clune, Rottnest Is. [Island]","","","","","","","Western Australia","","7208","Kraft, G.T., Ricker, R., Gabrielson, P.W.","05/12/1980","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA120991a","","","","","","","","","","K16028","","","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
"MELUA120992a","","","","","","","","","","K15754","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","brongniartii",""
