"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD111045a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL317(3)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111046a","Cnr. Morris and Monfairville Streets, St. Mary&#39;s park area","-33.7725","150.7772222222","1. 0 - 50 m","","","","New South Wales","","PYL397","Ladiges, P.Y.","13/01/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111047a","","","","","","","","","","PYL642","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111048a","University of Melbourne, Botany School glasshouse","","","","","","","Victoria","","PYL642(2)","Ladiges, P.Y., O&#39;Keefe, M.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111049a","University of Melbourne, Botany School glasshouse","","","","","","","Victoria","","PYL642(3)","Ladiges, P.Y., O&#39;Keefe, M.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111050a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL397","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111051a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL397(1)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111052a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL397(5)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111053a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL397","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111060a","Paddy Ross Ridge, 24 km NE of Wards Mistake.","-30.0502777778","152.2425","4. 10 - 25 km","","","","New South Wales","","TW2338","Whiffin, T.","27/09/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111061a","Paddy Ross Ridge, 24 km NE of Wards Mistake.","-30.0502777778","152.2425","4. 10 - 25 km","","","","New South Wales","","TW2337","Whiffin, T.","27/09/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111062a","Paddy Ross Ridge, 24 km NE of Wards Mistake.","-30.0502777778","152.2425","4. 10 - 25 km","","","","New South Wales","","TW2336","Whiffin, T.","27/09/1990","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111063a","Paddy Ross Ridge, 24 km NE of Wards Mistake.","-30.0502777778","152.2425","4. 10 - 25 km","","","","New South Wales","","TW2335","Whiffin, T.","27/09/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111064a","Paddy Ross Ridge, 24 km NE of Wards Mistake.","-30.0502777778","152.2425","4. 10 - 25 km","","","","New South Wales","","TW2339","Whiffin, T.","27/09/1990","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111065a","Cunninghams Gap, 100 m down dirt tract from rest area on left of Cunninghams Hwy. 4.1 km from the top of the range going towards Ipswich.","-28.0475","152.4033333333","3. 1 - 10 km","","","","Queensland","","TW2345","Whiffin, T.","27/10/1990","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111066a","Cunninghams Gap, 100 m down dirt tract from rest area on left of Cunninghams Hwy. 4.1 km from the top of the range going towards Ipswich.","-28.0475","152.4033333333","3. 1 - 10 km","","","","Queensland","","TW2346","Whiffin, T.","27/10/1990","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111067a","Cunninghams Gap, 100 m down dirt tract from rest area on left of Cunninghams Hwy. 4.1 km from the top of the range going towards Ipswich.","-28.0475","152.4033333333","3. 1 - 10 km","","","","Queensland","","TW2348","Whiffin, T.","27/10/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111068a","Cunninghams Gap, 100 m down dirt tract from rest area on left of Cunninghams Hwy. 4.1 km from the top of the range going towards Ipswich.","-28.0475","152.4033333333","3. 1 - 10 km","","","","Queensland","","TW2347","Whiffin, T.","27/10/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111069a","Cunninghams Gap, 100 m down dirt tract from rest area on left of Cunninghams Hwy. 4.1 km from the top of the range going towards Ipswich.","-28.0475","152.4033333333","3. 1 - 10 km","","","","Queensland","","TW2349","Whiffin, T.","27/10/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111070a","18.9 km along the road from Braidwood to Araluen, on the ridge top after crossing Bell&#39;s Creek.","-35.5927777778","149.7936111111","2. 50 m - 1 km","520.0","metres","","New South Wales","","PYL1359","Ladiges, P.Y., Lawson, A., Prober, S.M., Nelson, G","19/09/1989","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111071a","18.9 km along the road from Braidwood to Araluen, on the ridge top after crossing Bell&#39;s Creek.","-35.5927777778","149.7936111111","2. 50 m - 1 km","520.0","metres","","New South Wales","","PYL1360","Ladiges, P.Y., Lawson, A., Prober, S.M., Nelson, G","19/09/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111072a","18.9 km along the road from Braidwood to Araluen, on the ridge top after crossing Bell&#39;s Creek.","-35.5927777778","149.7936111111","2. 50 m - 1 km","520.0","metres","","New South Wales","","PYL1361","Ladiges, P.Y., Lawson, A., Prober, S.M., Nelson, G","19/09/1989","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111073a","18.9 km along the road from Braidwood to Araluen, on the ridge top after crossing Bell&#39;s Creek.","-35.5927777778","149.7936111111","2. 50 m - 1 km","520.0","metres","","New South Wales","","PYL1362","Ladiges, P.Y., Lawson, A., Prober, S.M., Nelson, G","19/09/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111074a","18.9 km along the road from Braidwood to Araluen, on the ridge top after crossing Bell&#39;s Creek.","-35.5927777778","149.7936111111","2. 50 m - 1 km","520.0","metres","","New South Wales","","PYL1363","Ladiges, P.Y., Lawson, A., Prober, S.M., Nelson, G","19/09/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111075a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL1360(1)","Ladiges, P.Y., Lawson, A., Nelson, G, Prober, S.M.","27/03/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111076a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL1360(1)","Ladiges, P.Y., Lawson, A., Nelson, G, Prober, S.M.","27/03/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111077a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL1360(1)","Ladiges, P.Y., Lawson, A., Nelson, G, Prober, S.M.","13/11/1990","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111078a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL1360(3)","Ladiges, P.Y., Lawson, A., Nelson, G, Prober, S.M.","27/03/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111079a","2.7 km along road from Bungonia Lookout.","-34.8583333333","149.9638888889","3. 1 - 10 km","","","","New South Wales","","PYL1387","Lawson, A., Prober, S.M., Brooker, M.I.H.","30/11/1989","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111080a","2.7 km along road from Bungonia Lookout.","-34.8583333333","149.9638888889","3. 1 - 10 km","","","","New South Wales","","PYL1388","Lawson, A., Prober, S.M., Brooker, M.I.H.","30/11/1989","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111081a","2.7 km along road from Bungonia Lookout.","-34.8583333333","149.9638888889","3. 1 - 10 km","","","","New South Wales","","PYL1389","Lawson, A., Prober, S.M., Brooker, M.I.H.","30/11/1989","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111303a","7.9 km east of Paluma.","-19.0166666667","146.2666666667","3. 1 - 10 km","880.0","metres","","Queensland","","TW2355","Jackes, B.R.","04/11/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111305a","7.9 km east of Paluma.","-19.0166666667","146.2666666667","3. 1 - 10 km","880.0","metres","","Queensland","","TW2356","Jackes, B.R.","04/11/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111307a","7.9 km east of Paluma.","-19.0166666667","146.2666666667","3. 1 - 10 km","880.0","metres","","Queensland","","TW2357","Jackes, B.R.","04/11/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111308a","7.9 km east of Paluma.","-19.0166666667","146.2666666667","3. 1 - 10 km","880.0","metres","","Queensland","","TW2358","Jackes, B.R.","04/11/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
"MELUD111309a","7.9 km east of Paluma.","-19.0166666667","146.2666666667","3. 1 - 10 km","880.0","metres","","Queensland","","TW2359","Jackes, B.R.","04/11/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","eugenioides",""
