"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUH002607a","[No further details given]","","","","","","","Queensland","","s.n.","Scott, G.A.M.","20/01/1997","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","acroloba",""
"MELUH108847a","Creeks E. [east] of Cochable Ck. [creek] causeway, Cardstone.","-17.8366667","145.7061111","4. 10 - 25 km","","","Tropical rain forest. Epiphyllous.","Queensland","","s.n.","Scott, G.A.M.","03/09/1985","1","21/11/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6681","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","acroloba",""
"MELUH108848a","Creeks E. [east] of Cochable Ck. [creek] causeway, Cardstone.","-17.8366667","145.7061111","4. 10 - 25 km","","","Tropical rain forest. Epiphyllous on Marattia.","Queensland","","s.n.","Scott, G.A.M.","03/09/1985","1","03/09/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6689","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","acroloba",""
"MELUH108849a","Creeks E. [east] of Cochable Ck. [creek] causeway, Cardstone.","-17.8366667","145.7061111","4. 10 - 25 km","","","Tropical rain forest. Epiphyllous.","Queensland","","s.n.","Scott, G.A.M.","03/09/1985","1","21/11/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6690","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","",""
"MELUH108850a","Creeks E. [east] of Cochable Ck. [creek] causeway, Cardstone.","-17.8366667","145.7061111","4. 10 - 25 km","","","Tropical rain forest. Epiphyllous.","Queensland","","s.n.","Scott, G.A.M.","03/09/1985","1","20/11/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6693","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","acroloba",""
"MELUH108851a","Creeks E. [east] of Cochable Ck. [creek] causeway, Cardstone.","-17.8366667","145.7061111","4. 10 - 25 km","","","Tropical rain forest. Epiphyllous on ?Cardwellia.","Queensland","","s.n.","Scott, G.A.M.","03/09/1985","1","00/04/1991","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6698","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","acroloba",""
"MELUH108852a","Creeks E. [east] of Cochable Ck. [creek] causeway, Cardstone.","-17.8366667","145.7061111","4. 10 - 25 km","","","Tropical rain forest. On ?Cardwellia.","Queensland","","s.n.","Scott, G.A.M.","03/09/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6699","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","",""
"MELUH108853a","Creeks E. [east] of Cochable Ck. [creek] causeway, Cardstone.","-17.8366667","145.7061111","4. 10 - 25 km","","","Tropical rain forest. Epiphytic on small twigs.","Queensland","","s.n.","Scott, G.A.M.","03/09/1985","1","21/11/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6702","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","superba",""
"MELUH108864a","Cardwell, Dalrymple creek track.","-18.2666667","146.0","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","01/09/1985","1","01/09/1985","1","","MUCV","6809","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","acroloba",""
"MELUH108871a","Yungaburra, Gillies Rd, near Mt. [Mount] Nomico.","-17.2166667","145.6666667","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","08/09/1985","1","08/09/1985","1","","MUCV","9630","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","acroloba",""
"MELUH108878a","Innisfail, Palmerston National Park. Locality 4, creek east of Tchupala Falls.","-17.6","145.7833333","3. 1 - 10 km","","","Tropical rain forest gulley.","Queensland","","s.n.","Scott, G.A.M.","05/09/1985","1","05/09/1985","1","","MUCV","6985","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","conica",""
"MELUH108893a","Tully, Creeks E. [east] of Cochable Ck. [creek] causeway, Cardstone.","-17.8366667","145.7061111","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","03/09/1985","1","21/11/1985","1","","MUCV","7327","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","acroloba",""
"MELUH108900a","Cairns, Russell River National Park","-17.2713889","145.9747222","4. 10 - 25 km","","","Riverine tropical rain forest on west-facing slopes.","Queensland","","s.n.","Scott, G.A.M.","13/09/1985","1","04/04/1991","1","","MUCV","7561","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","acroloba",""
"MELUH108901a","Cairns, Russell River National Park.","-17.2713889","145.9747222","4. 10 - 25 km","","","Riverine tropical rain forest on west-facing slopes.","Queensland","","s.n.","Scott, G.A.M.","13/09/1985","1","","","","MUCV","7568","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","conica",""
"MELUH108904a","Tully, Cardstone.","-17.8366667","145.7061111","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","03/09/1985","1","","","","MUCV","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","sp.",""
