"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUB106082a","on small road near North bank of North Dandalup River ca. 4 miles east of North Dandalup.","-32.5166667","115.9666667","5. &gt; 25 km","","","On dry, sunny boulder. In pastured with scattered granitic outcrops on small road.","Western Australia","","25441","Norris, D.H.","05/10/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Grimmiales","Grimmiaceae","Grimmia","pulvinata",""
"MELUB106768a","Melbourne","-37.8166667","144.9666667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Grimmiales","Grimmiaceae","Grimmia","",""
"MELUB106769a","Mount Buffalo","-36.7211111","146.8177778","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","00/01/1910","2","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Grimmiales","Grimmiaceae","Grimmia","",""
"MELUB106770a","Mount Buffalo","-36.7211111","146.8177778","4. 10 - 25 km","","","","Victoria","","s.n.","Breidahl, H.T.","00/01/1910","2","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Grimmiales","Grimmiaceae","Grimmia","laevigata",""
"MELUB106771a","Daylesford","-37.3333333","144.1333333","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","00/04/1908","2","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Grimmiales","Grimmiaceae","Grimmia","pulvinata",""
"MELUB106772a","Merri Creek","-37.6666667","144.9666667","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Grimmiales","Grimmiaceae","Grimmia","pulvinata",""
"MELUB106773a","Williamstown","-37.85","144.9","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Grimmiales","Grimmiaceae","Grimmia","pulvinata",""
"MELUB106774a","Studley Park, near Yarra","-37.8","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Grimmiales","Grimmiaceae","Grimmia","pulvinata",""
"MELUB106787a","Mount Buffalo","-36.7211111","146.8177778","4. 10 - 25 km","","","","Victoria","","s.n.","Breidahl, H.T.","00/01/1910","2","00/12/1996","2","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Grimmiales","Grimmiaceae","Grimmia","trichophylla",""
"MELUB106788a","Mount Buffalo","-36.7211111","146.8177778","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","00/01/1910","2","00/12/1996","2","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Grimmiales","Grimmiaceae","Grimmia","trichophylla",""
"MELUB110539b","Mount Buffalo","-36.7211111","146.8177778","4. 10 - 25 km","","","","Victoria","","s.n.","","00/01/1910","2","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Grimmiales","Grimmiaceae","Racomitrium","crispulum",""
