"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD105223a","SE side of Mt. Abrupt, [Grampian Ranges].","-37.6","142.35","3. 1 - 10 km","400.0","","Small tree c. 4m, flowering, [flower colour:] cream.  Seedlings with no lignotubers.  [Soil:] skeletal, sandy, [Slope:] c. 10o, [Vegetation type:] low shrubland, [abundance:] locally common. Pure stand with Eucalyptus baxteri and Eucalyptus aromaphloia downslope. Sclerphyllous understorey. Scree slope below cliff.","Victoria","","JCM180","Marginson, J.C.","30/10/1979","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105224a","South-east side of Mt. Abrupt, Grampian Ranges.","-37.6","142.35","3. 1 - 10 km","400.0","","Small tree (2 stems), ca. 5m tall, [Flower colour:] cream. Seedlings without lignotubers. Coppice foliage included. Locally abundant on ca. 10o slope in low scrubland (sclerphyllous understorey, screee slope below cliff) on skeletal, sandy soil.","Victoria","","JCM179","","30/10/1979","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105243a","Mirranatwa Gap, Grampian Ranges.","-37.4166667","142.45","3. 1 - 10 km","","","","Victoria","","L28(4)A","Marginson, J.C.","00/04/1981","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105244a","Mirranatwa Gap, Grampian Ranges.","-37.4166667","142.45","3. 1 - 10 km","","","","Victoria","","L28(5)","Marginson, J.C.","00/04/1981","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105248a","SSE side of Mt. Abrupt.","-37.4166667","142.45","3. 1 - 10 km","400.0","","Small tree c. 5m 2 stems, flowering, [flower colour:] cream.  Seedlings with no lignotubers. Coppice foliage included. [Soil:] skeletal, sandy, [Slope:] c. 10o, [Vegetation type:] low shrubland, [abundance:] locally common. Pure stand with Eucalyptus baxteri and Eucalyptus aromaphloia downslope. Sclerphyllous understorey. Scree slope below cliff.","Victoria","","JCM179","Marginson, J.C.","30/10/1979","1","17/09/2002","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105252a","Ridge to north of Teddt Bear&#39;s Gap, Serra Range, Grampian Ranges, [Mirranatwa]","-37.3666667","142.4833333","3. 1 - 10 km","600.0","","Multistemmed shrub 3.5m. 4 stems, rough-fibrous bark to 1/2 height, lignotuberous.  [Soil:] sandy, skeletal, [Vegetation type:] open scrub, [Abundance:] common. Pure stand, but with Eucalyptus cypellocarpa nearby.","Victoria","","JCM155","Marginson, J.C.","12/04/1979","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105253a","SE side of Mt Abrupt.","-37.6","142.35","3. 1 - 10 km","400.0","","Tree (2 stems) 3-6m, [Flower colour:] cream. Seedlings without lignotubers. [Soil:] skeletal, sandy, [Slope:] c. 10o, [Vegetation type:] low shrubland, [abundance:] locally common. Pure stand with Eucalyptus baxteri and Eucalyptus aromaphloia downslope. Sclerphyllous understorey. Scree slope below cliff.","Victoria","","JCM177","Marginson, J.C.","30/10/1979","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD019459a","Maranoa Gardens, Balwyn","-37.8","145.0666667","2. 50 m - 1 km","","","","Victoria","","JCM171","","00/11/1938","2","10/09/1999","1","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD019626a","Mirranatwa Gap, Grampians.","-37.4166667","142.45","3. 1 - 10 km","","","","Victoria","","s.n.","Clarke, I.C.","22/10/1977","1","27/11/2007","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD103308a","SE side of Mt. Abrupt, [Dunkeld]","-37.5833333","142.35","3. 1 - 10 km","400.0","metres","Habit: small tree Flower Colour: cream Soil: skeletal, sand Slope: c. 10 [degrees] Vegetation Type: Low shrubland Abundance: locally common Flowering. Pure stand, with E. baxteri and E. aromaphloia downslope. On scree slope below cliff. Seedlings with no lignotubers.","Victoria","","JCM181","Marginson, J.C.","30/10/1979","1","17/09/2002","1","","","","Isotype","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD103823a","Forest Lodge, Grampians Ranges.","-37.5333333","142.3166667","3. 1 - 10 km","","","","Victoria","","JCM147","Marginson, J.C.","08/04/1979","1","27/11/2007","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105192a","Mirranatwa Gap, Grampians Ranges.","-37.4166667","142.45","3. 1 - 10 km","","","","Victoria","","L27","Marginson, J.C.","00/04/1981","2","30/11/1992","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105193a","Mirranatwa Gap, south and upslope from road.","-37.4333333","142.45","3. 1 - 10 km","","","Open heath.","Victoria","","MGA1","Marginson, J.C.","21/05/1976","1","03/09/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105195a","Ridge to north of Teddy Bear&#39;s Gap, Serra Range, [Halls Gap]","-37.35","142.4833333","3. 1 - 10 km","600.0","","Open scrub. Sandy, skeletal [soil].","Victoria","","JCM156","Yugovic, J., Marginson, J.C.","12/04/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105196a","Ridge to north of Teddy Bear&#39;s Gap, Serra Range, [Halls Gap]","-37.35","142.4833333","3. 1 - 10 km","600.0","","Multistemmed shrub 3 m.  3 stems, rough-fibrous bark to 1/2 height, lignotuberous.  [Soil:] sandy, skeletal, [Vegetation type:] open scrub, [Abundance:] common.  Pure stand, but Eucalyptus cypellocarpa nearby.","Victoria","","JCM155","Marginson, J.C.","12/04/1979","1","03/09/1979","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105197a","Mt. William.  Grampian Ranges.","-37.45","142.65","3. 1 - 10 km","","","","Victoria","","JCM284","Marginson, J.C.","05/02/1978","1","27/11/2007","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105198a","Victoria Valley Road, Grampians.  2nd stop.","-37.5333333","142.3166667","4. 10 - 25 km","","","","Victoria","","s.n.","Ladd, P.G.","22/10/1971","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105199a","Major Mitchell Plateau.","-37.3333333","142.5833333","4. 10 - 25 km","","","","Victoria","","JCM286","Marginson, J.C.","05/02/1983","1","27/11/2007","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105200a","Major Mitchell Plateau.","-37.3333333","142.5833333","4. 10 - 25 km","","","","Victoria","","JCM287","Marginson, J.C.","05/02/1983","1","27/11/2007","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105202a","Ridge to north of Teddy Bear&#39;s Gap, Serra Range, Grampians, [Mirranatwa]","-37.5166667","142.3833333","3. 1 - 10 km","600.0","","Multi-stemmed shrub 3m. 3 stems, rough-fibrous to 1/2 height, lignotuberous. Pure stand, but E. cypellocarpa nearby. [Soil] Sandy, skeletal, [Vegetation Type] Open scrub, [Abundance] common.","Victoria","","JCM155","Marginson, J.C.","12/04/1979","1","27/11/2007","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105205a","Mt Abrupt. Plateau below summit, near foot track to summit. (Serra Range).","-37.3","142.5","2. 50 m - 1 km","600.0","","Flaky bark to 1/3 height. 2-4m tall, low branching. No lignotubers. Cliff-edge. Shallow soil in rock crevices.","Victoria","","MAA2","Marginson, J.C.","13/07/1981","1","10/09/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105206a","South-east side of Mt. Abrupt, Grampian Ranges.","-37.6","142.35","3. 1 - 10 km","400.0","","Small tree, ca. 4m tall. Cream flower colour. Seedlings without lignotubers. Locally abundant on ca. 10o slope in low scrubland (sclerophyllous understorey, scree slope below cliff) on skeletal, sandy soil. Pure stand with Eucalyptus baxteri and Eucalyptus aromaphloia downslope.","Victoria","","JCM178a","Marginson, J.C.","30/10/1979","1","00/12/1992","2","","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105206b","South-east side of Mt. Abrupt, Grampian Ranges.","-37.6","142.35","3. 1 - 10 km","400.0","","Small tree, ca. 4m tall. Cream flower colour. Seedlings without lignotubers. Locally abundant on ca. 10o slope in low scrubland (sclerophyllous understorey, scree slope below cliff) on skeletal, sandy soil. Pure stand with Eucalyptus baxteri and Eucalyptus aromaphloia downslope.","Victoria","","JCM178b","Marginson, J.C.","30/10/1979","1","00/12/1992","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105208a","Mirranatwa Gap, Grampian Ranges.","-37.4166667","142.45","3. 1 - 10 km","","","","Victoria","","L26","Marginson, J.C.","00/04/1981","2","30/11/1992","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105208b","Mirranatwa Gap, Grampian Ranges.","-37.4166667","142.45","3. 1 - 10 km","","","","Victoria","","L26","Marginson, J.C.","00/04/1981","2","30/11/1992","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105210a","Mirranatwa Gap, Grampian Ranges.","-37.4166667","142.45","3. 1 - 10 km","","","","Victoria","","L27","Marginson, J.C.","00/04/1981","2","30/11/1992","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105213a","Mirranatwa Gap, Grampian Ranges.","-37.4166667","142.45","3. 1 - 10 km","","","","Victoria","","L26(5)","Marginson, J.C.","00/04/1981","2","30/11/1992","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105214a","Mount Abrupt. Plateau below summit, near foot track to summit. (Serra Range).","-37.3","142.5","2. 50 m - 1 km","600.0","","Flaky bark to 1/3 height. 2-4m tall. Single trees, low branching. No lignotubers.  Cliff-edge. Shallow soil in rock crevices.","Victoria","","MAA8","Marginson, J.C.","13/07/1981","1","10/09/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105215a","Mt Abrupt, Grampian Ranges. Cliff edge, beside track to summit (near summit).","-37.5980556","142.3480556","2. 50 m - 1 km","825.0","","","Victoria","","PYL913","Newnham, M.R.","28/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105216a","Mt Abrupt, Grampian Ranges. On a cliff edge, beside track to summit, near the summit.","-37.5980556","142.3480556","2. 50 m - 1 km","825.0","","","Victoria","","PYL914","Newnham, M.R.","28/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105217a","Monor peak above Mirranatwa Gap, south of road, Grampians.","-37.4166667","142.45","3. 1 - 10 km","","","Open-heath on sandstone outcrops.","Victoria","","JCM105","Marginson, J.C.","24/03/1976","1","10/09/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105218a","Monor peak above Mirranatwa Gap, south of road, Grampians.","-37.4166667","142.45","3. 1 - 10 km","","","Open-heath  on sandstone ridges.","Victoria","","JCM107","Marginson, J.C.","24/03/1976","1","10/09/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105219a","Monor peak above Mirranatwa Gap south of road, Grampians.","-37.4166667","142.45","3. 1 - 10 km","","","Open-heath  on sandstone ridges.","Victoria","","JCM108","Marginson, J.C.","24/03/1976","1","10/09/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105220a","Monor peak above Mirranatwa Gap south of road, Grampians.","-37.4166667","142.45","3. 1 - 10 km","","","Open-heath  on sandstone ridges.","Victoria","","JCM106","Marginson, J.C.","24/03/1976","1","10/09/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105221a","Mirranatwa Gap, Grampians.","-37.4166667","142.45","3. 1 - 10 km","450.0","","Open-heath. Topography: [Slope:] 25 degrees. Sandy [soil].","Victoria","","JCM146","Marginson, J.C.","07/04/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105222a","Ridge to north of Teddy Bear&#39;s Gap, Serra Range, Grampians, [Mirranatwa]","-37.4833333","142.4","3. 1 - 10 km","600.0","","Open scrub. [Soil:] Sandy skeletal.","Victoria","","JCM156","Yugovic, J., Marginson, J.C.","12/04/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105225a","Mirranatwa Gap.","-37.4166667","142.45","3. 1 - 10 km","500.0","","Open-heath. Topography: [Slope:] 20o. Skeletal, fine sand.","Victoria","","JCM171","Marginson, J.C.","01/07/1979","1","10/09/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105226a","Mount Abrupt. Plateau below summit, near foot track to summit. (Serra Range).","-37.3","142.5","2. 50 m - 1 km","600.0","","Flaky bark to 1/3 height. 2-4m tall. Single trees, low branching. No lignotubers.  Cliff-edge. Shallow soil in rock crevices.","Victoria","","MAA1","Marginson, J.C.","13/07/1981","1","10/09/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105227a","Mount. Abrupt. Plateau below summit, near foot track to summit. (Serra Range).","-37.3","142.5","2. 50 m - 1 km","600.0","","Flaky bark to 1/3 height. 2-4m tall. Single trees, low branching. No lignotubers.  Cliff-edge. Shallow soil in rock crevices.","Victoria","","MAA7","Marginson, J.C.","13/07/1981","1","10/09/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105228a","Mount. Abrupt. Plateau below summit, near foot track to summit. (Serra Range).","-37.3","142.5","2. 50 m - 1 km","600.0","","Flaky bark to 1/3 height. 2-4m tall. Single trees, low branching. No lignotubers.  Cliff-edge. Shallow soil in rock crevices.","Victoria","","MAA3","Marginson, J.C.","13/07/1981","1","10/09/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105229a","Mirranatwa Gap, south and upslope from road.","-37.4166667","142.45","3. 1 - 10 km","","","Open-heath.","Victoria","","JCM110","Marginson, J.C.","21/05/1976","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105230a","Minor peak above Mirranatwa Gap south of road, Grampians.","-37.4166667","142.45","3. 1 - 10 km","","","Open-heath  on sandstone ridges.","Victoria","","JCM104","Marginson, J.C.","24/03/1976","1","17/09/2002","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105231a","Forest lodge, Victoria Valley.","-37.1666667","142.3333333","2. 50 m - 1 km","","","","Victoria","","JCM147","Marginson, J.C.","08/04/1976","1","17/09/2002","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105232a","Minor peak about Mirranatwa Gap south of road, Grampians.","-37.4166667","142.45","3. 1 - 10 km","","","Open-heath  on sandstone ridges.","Victoria","","JCM103","Marginson, J.C.","24/03/1976","1","17/09/2002","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105233a","Mirranatwa Gap, on road to Victoria Valley, 2 km W of Hall&#39;s Gap - Dunkeld road. Serra Range, Grampians.","-37.4288889","142.4488889","3. 1 - 10 km","440.0","","Mallees/small trees to about 5m. Near roadside. Pure stand, but Eucalyptus baxteri nearby.","Victoria","","PYL906","Newnham, M.R.","28/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105234a","Mirranatwa Gap, on road to Victoria Valley, 2 km W of Hall&#39;s Gap - Dunkeld road. Serra Range, Grampians.","-37.4288889","142.4488889","3. 1 - 10 km","440.0","","Mallees/small trees to about 5m. Near roadside. Pure stand, but Eucalyptus baxteri nearby.","Victoria","","PYL905","Newnham, M.R.","28/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105235a","Mirranatwa Gap, on road to Victoria Valley, 2 km W of Hall&#39;s Gap - Dunkeld road. Serra Range, Grampians.","-37.4288889","142.4488889","3. 1 - 10 km","440.0","","Mallees/small trees to about 5m. Near roadside. Pure stand, but Eucalyptus baxteri nearby.","Victoria","","PYL907","Newnham, M.R.","28/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105236a","Mirranatwa Gap, on road to Victoria Valley, 2 km W of Hall&#39;s Gap - Dunkeld road. Serra Range, Grampians.","-37.4288889","142.4488889","3. 1 - 10 km","440.0","","Mallees/small trees to about 5m. Near roadside. Pure stand, but Eucalyptus baxteri nearby.","Victoria","","PYL909","Newnham, M.R.","28/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
