"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD113821a","Mildura.","","","","","","","Victoria","","14","Zimmer, W.J.","00/08/1932","2","","","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","artemisioides","coriacea"
"MELUD113822a","Mildura.","","","","","","","Victoria","","17","Zimmer, W.J.","01/09/1932","1","","","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","artemisioides","coriacea"
"MELUD113823a","Mildura.","","","","","","","Victoria","","11","Zimmer, W.J.","00/08/1932","2","00/09/2016","2","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","artemisioides","x sturtii"
"MELUD113824a","Mildura.","","","","","","","Victoria","","16","Zimmer, W.J.","01/09/1932","1","23/09/2016","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","artemisioides","x sturtii"
"MELUD117053a","Mount Conner.","","","","","","","Northern Territory","","s.n.","Horgan, J.","00/08/1961","2","00/08/1961","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","artemisioides","x sturtii"
"MELUD117054a","Mount Conner.","","","","","","","Northern Territory","","s.n.","Horgan, J.","00/08/1961","2","00/10/2019","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","artemisioides",""
"MELUD117055a","Everard Ranges.","","","","","","","South Australia","","s.n.","Horgan, J.","00/08/1961","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","artemisioides","x coriacea"
"MELUD117056a","Mt Conner.","","","","","","","Northern Territory","","s.n.","Horgan, J.","00/08/1961","2","00/08/2019","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","artemisioides","x petiolaris"
"MELUD117058a","Mt. Conner.","","","","","","","Northern Territory","","s.n.","Horgan, J.","00/08/1961","2","00/05/2019","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","artemisioides","helmsii"
"MELUD117078a","Base camp, Palm Valley.","","","","","","","Northern Territory","","76","Cummins, A.","31/08/1956","1","13/05/2019","1","","","","","1","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Caesalpiniaceae","Senna","artemisioides",""
