"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA122074a","Oneroa, Bay of Islands, North Island.","-35.2586111","174.1338889","2. 50 m - 1 km","","","","Northland","","s.n.","Jones, L.M.","22/01/1935","1","15/03/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","kunthii",""
"MELUA122088a","Oneroa, Bay of Islands.","-35.2586111","174.1338889","3. 1 - 10 km","","","","Northland","","s.n.","Jones, L.M.","25/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","ocellata",""
"MELUA122090a","Oneroa, Bay of Islands.","-35.2586111","174.1338889","3. 1 - 10 km","","","","Northland","","s.n.","Jones, L.M.","30/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","ocellata",""
"MELUA131679a","Neds Beach, Lord Howe Island.","-31.5344444","159.0861111","","","","Thalli forming locally small mats on rock of the southern reef flat.","New South Wales","","K-LHI-9102","Kraft, G.T., Lewis, J.A.","01/03/1976","1","00/02/2007","2","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","ceylanica",""
"MELUA131680a","Far Rocks, Signal Point, Lord Howe Island.","","","","","","On calcarenite mounds and in undercuts at Far Rocks.","New South Wales","","K-LHI-9208","Kraft, G.T., Lewis, J.A.","05/03/1976","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","ceylanica",""
"MELUA131681a","Neds Beach, Lord Howe Island.","-31.5163889","159.0694444","","","","Thalli forming turfs on calcarenite bommies seaward of the outer crest of the southern reef flat.","New South Wales","","K-LHI-9763d","Kraft, G.T., O&#39;Brien, C.E.","12/05/1977","1","00/02/2007","2","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","ceylanica",""
"MELUA131682a","Signal Point, Lagoon, Lord Howe Island.","-31.5213889","159.0583333","","","","Thalli forming turfs on calcarenite flats, mounds and walls around Far Rocks.","New South Wales","","K-LHI-10352","Kraft, G.T., O&#39;Brien, C.E.","13/05/1977","1","01/02/2007","1","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","ceylanica",""
"MELUA131683a","Boat Harbour, Lord Howe Island.","-31.5586111","159.0983333","","","","Thalli epiphytic on Sargassum howeanum from bommies along the nearshore south side of the inlet.","New South Wales","","K-LHI-10368","Kraft, G.T., Ricker, R.W.","08/12/1978","1","01/09/2004","1","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","ceylanica",""
"MELUA131684a","&quot;The Arch&quot;, North Passage, Lord Howe Island.","-31.5413889","159.0530556","","","","Thalli forming turfs on coral debris along the outer reef face south of North Passage at the dive site called &quot;The Arch&quot;.","New South Wales","","K-LHI-10744","Kraft, G.T., Millar, A.J.K.","15/12/1986","1","01/02/2007","0","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","ceylanica",""
"MELUA131685a","Sylphs Hole, Lagoon, Lord Howe Island.","-31.5205556","159.0541667","","","","Thalli growing on Sargassum brachyphyllum from the living-coral bank.","New South Wales","","K-LHI-10381","Kraft, G.T., Ricker, R.W.","02/12/1978","1","01/02/2007","1","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","ceylanica",""
"MELUA131686a","SW Roach Island, Admiralty Group, Lord Howe Island","-31.5025","159.0702778","","","","Thalli among turf components on low calcarenite bommies at the base of a southwestern wall of the island.","New South Wales","","K-LHI-10877","Kraft, G.T., Millar, A.J.K.","16/12/1986","1","01/02/2007","0","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","ceylanica",""
"MELUA131689a","Neds Beach, Lord Howe Island.","-31.5172222","159.0672222","","","","Sporangial thalli growing on calcareous rubble and low bommies along the main boat channel running out from the beach along the southern reef flat.","New South Wales","","K-LHI-9696 (also =9718a)","Kraft, G.T., O&#39;Brien, C.E.","12/05/1977","1","00/11/1982","2","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","acutiloba",""
"MELUA132411a","Nth side Muttonbird Is., Coffs H. [Harbour].","","","","","","On rocks or epizoic.","New South Wales","","AM.321","Millar, A.J.K., Kraft, G.T.","29/08/1980","1","19/07/2023","1","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","intermedia",""
"MELUA132425a","Nth side of Woolgoolga Headland.","","","","","","On rocky reef.","New South Wales","","AM.118","Millar, A.J.K., Mix, T.","17/04/1980","1","17/07/2023","1","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","intermedia",""
"MELUA132426a","Nth. Mutton. [Muttonbird] Is., Coffs H[arbour].","","","","","","","New South Wales","","s.n.","Millar, A.J.K.","15/07/1981","1","17/07/2023","1","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","intermedia",""
"MELUA132427a","Coffs H[arbour].","","","","","","","New South Wales","","138","","05/01/1980","1","17/07/2023","1","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","intermedia",""
"MELUA132428a","Coffs [Harbour].","","","","","","","New South Wales","","149","Millar, A.J.K.","05/01/1980","1","17/07/2023","1","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","intermedia",""
"MELUA132429a","Nth side Muttonbird Is. Coffs Harbour.","","","","","","On rocky outcrop.","New South Wales","","AM.010","Millar, A.J.K., Mix, T.","18/04/1980","1","17/07/2023","1","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","intermedia",""
"MELUA132430a","[No locality given].","","","","","","","New South Wales","","158","","06/01/1980","1","17/07/2023","1","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","intermedia",""
"MELUA002131a","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1884","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","paniculata",""
"MELUA002755a","Manly.","","","","","","","New South Wales","","s.n.","Morrison, C.","00/00/1884","3","15/03/2019","0","Morrison Collection","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","crispata",""
"MELUA002758a","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1881","3","26/09/2022","0","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","polyclada",""
"MELUA002762a","St. Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","",""
"MELUA002763a","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1883","3","03/10/2022","0","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","fastigiata",""
"MELUA118867a","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1881","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","paniculata",""
"MELUA118868a","St. Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1881","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","paniculata",""
"MELUA118869a","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1890","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","paniculata",""
"MELUA118870a","St. Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","","0","03/10/2022","0","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","fastigiata",""
"MELUA129963a","Northwest Passage, Lord Howe Island.","-31.5255556","159.0463889","","","","","New South Wales","","K9484a","Kraft, G.T., Ricker, R.W.","04/12/1978","1","","","Kraft Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","intermedia",""
"MELUA129964a","Sylphs Hole, Lord Howe Island.","-31.5225","159.0538889","","","","Zostera and Halophila flats.","New South Wales","","K10139","Kraft, G.T., O&#39;Brien, C.E.","28/09/1976","1","","","Kraft Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","intermedia",""
"MELUA129965a","Sylphs Hole, Lord Howe Island.","-31.5225","159.0538889","","","","On bommies and rubble on sand flat.","New South Wales","","K10375c","Kraft, G.T., Ricker, R.W.","02/12/1978","1","","","Kraft Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","intermedia",""
