"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA122106a","Tapeka Point, Bay of Islands.","-35.2425","174.1188889","3. 1 - 10 km","","","","Northland","","s.n.","Warnock, I.B., Lindauer, V.W.","01/02/1935","1","05/04/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Lychaete","herpestica",""
"MELUA122117a","Stewart Island.","-46.89","168.1958333","5. &gt; 25 km","","","","Stewart Island","","s.n.","Jones, M.H.","00/02/1935","2","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Chaetomorpha","aerea",""
"MELUA122138a","Butterfield Beach, Half Moon Bay.","-46.8916667","168.1330556","3. 1 - 10 km","","","","Stewart Island","","s.n.","Warnock, I.B.","22/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Cladophora","verticillata",""
"MELUA122156a","Cave on island, Half Moon Bay.","-46.8969444","168.1355556","3. 1 - 10 km","","","","Stewart Island","","s.n.","Warnock, I.B.","19/02/1935","1","19/04/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Wittrockiella","lyallii",""
"MELUA122186a","Ringaringa Beach, Paterson Inlet.","-46.905","168.1436111","3. 1 - 10 km","","","","Stewart Island","","s.n.","Warnock, I.B.","01/03/1935","1","26/07/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Wittrockiella","lyallii",""
"MELUA122191a","Kiama.","-34.66667","150.85","3. 1 - 10 km","","","","New South Wales","","s.n.","Tilden, J.E.","00/09/1912","2","26/11/1982","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Cladophora","subsimplex",""
"MELUA122220a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Tilden, J.E.","15/10/1912","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Apjohnia","laetevirens",""
"MELUA109243a","Leonard&#39;s Bay [Wilsons Promontory National Park]","-39.022312","146.292414","2. 50 m - 1 km","","","","Victoria","","WP36","Price, I.R.","07/08/1960","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Chaetomorpha","sp.",""
"MELUA109244a","Leonard&#39;s Bay [Wilsons Promontory National Park]","-39.022312","146.292414","2. 50 m - 1 km","","","","Victoria","","WP37","Ducker, S.C.","07/08/1960","1","07/08/1960","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Chaetomorpha","sp.",""
"MELUA109245a","Leonard&#39;s Bay [Wilsons Promontory National Park]","-39.022312","146.292414","2. 50 m - 1 km","","","","Victoria","","WP38","Hurle","07/08/1960","1","07/08/1960","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Chaetomorpha","sp.",""
"MELUA109246a","Leonard&#39;s Bay [Wilsons Promontory National Park]","-39.022312","146.292414","2. 50 m - 1 km","","","","Victoria","","WP80","Hurle","12/08/1960","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Cladophora","sp.",""
"MELUA121902a","Natural Jetty, Rottnest Island.","-32.0","115.55","3. 1 - 10 km","","","","Western Australia","","40","Jones, M.H.","14/10/1934","1","26/11/1982","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Cladophora","albida",""
"MELUA121903a","Rottnest Island.","-32.0","115.5","3. 1 - 10 km","","","","Western Australia","","s.n.","Nash, A., Nash, V.K.","00/10/1934","2","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Chaetomorpha","aerea",""
"MELUA121952a","Point Lonsdale.","-38.3","144.61667","3. 1 - 10 km","","","","Victoria","","s.n.","Warnock, I.B.","00/11/1934","2","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Apjohnia","laetevirens",""
"MELUA121977a","Tamar River, Georgetown.","-41.1111111","146.8125","4. 10 - 25 km","","","","Tasmania","","s.n.","Jones, L.M., Jones, M.H.","00/12/1934","2","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Chaetomorpha","billardierii",""
"MELUA122008a","Long Reef, Collaroy.","-33.7416667","151.3188889","3. 1 - 10 km","","","","New South Wales","","s.n.","Jones, L.M.","23/12/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Cladophora","",""
"MELUA122035a","Tahapuke Bay, Bay of Islands.","-35.2661111","174.1213889","2. 50 m - 1 km","","","","Northland","","s.n.","Jones, L.M., Jones, M.H.","15/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Cladophora","",""
"MELUA122039a","Tahapuke Bay, Bay of Islands, North Island.","-35.2661111","174.1213889","2. 50 m - 1 km","","","","Northland","","s.n.","Nash, A., Nash, V.K.","15/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Chaetomorpha","aerea",""
"MELUA122046a","Oneroa, Bay of Islands.","-35.2586111","174.1338889","3. 1 - 10 km","","","","Northland","","s.n.","Nash, A.","16/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Chaetomorpha","melagonium",""
"MELUA122087a","Matauwhi Rd., Russell, Bay of Islands.","-35.2675","174.1255556","2. 50 m - 1 km","","","","Northland","","s.n.","Doore, L.A., Nash, A.","25/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Rhizoclonium","hieroglyphicum",""
"MELUA122105a","In ditch, Matauhi [Matauwhi] Bay rd., Russell, Bay of Islands.","-35.2672222","174.1252778","2. 50 m - 1 km","","","","Northland","","s.n.","Jones, L.M.","30/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Rhizoclonium","hieroglyphicum",""
"MELUA122141a","Stewart Island.","-46.89","168.1958333","5. &gt; 25 km","","","","Stewart Island","","s.n.","Nash, A.","00/02/1935","2","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Chaetomorpha","aerea",""
"MELUA122153a","Stewart Island.","-46.89","168.1958333","5. &gt; 25 km","","","","Stewart Island","","s.n.","Nash, A.","00/02/1935","2","19/04/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Chaetomorpha","coliformis",""
"MELUA122157a","On floor of cave, island in Half Moon Bay.","-46.8969444","168.1355556","3. 1 - 10 km","","","","Stewart Island","","s.n.","Warnock, I.B.","19/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Cladophora","verticillata",""
"MELUA122165a","West of Light House, Half Moon Bay.","-46.8952778","168.1633333","3. 1 - 10 km","","","","Stewart Island","","s.n.","Warnock, I.B.","23/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Cladophora","verticillata",""
"MELUA122175a","Stewart Island.","-46.88333","168.18333","5. &gt; 25 km","","","","Stewart Island","","s.n.","Jones, L.M.","00/02/1935","2","09/08/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Chaetomorpha","coliformis",""
"MELUA122176a","Stewart Island.","-46.89","168.1958333","5. &gt; 25 km","","","","Stewart Island","","s.n.","Jones, L.M.","00/02/1935","2","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Chaetomorpha","aerea",""
"MELUA122199a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Tilden, J.E.","08/10/1912","1","08/11/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Chaetomorpha","coliformis",""
"MELUA022205a","Plage Morne Brabant","-20.4527778","57.3294444","3. 1 - 10 km","","","","","Mauritius","s.n.","Ducker, S.C.","19/10/1975","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Chaetomorpha","",""
"MELUA114846b","B.P Refinery Pier, Western Port Bay.","","","","","","","Victoria","","s.n.","Millar, A.","03/05/1979","1","29/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Cladophora","vagabunda",""
"MELUA115855a","Flat Rock, Bunurong Coastal Reserve, Inverloch.","-38.674427","145.656799","3. 1 - 10 km","","","","Victoria","","MJB0079","Brookes, M.J.L., Díaz-Tapia, P.","19/01/2015","1","19/01/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Apjohnia","laetevirens",""
"MELUA122184a","Beach on east side of Pryse Peak, Paterson Inlet.","-46.9322222","168.0177778","3. 1 - 10 km","","","","Stewart Island","","s.n.","Jones, L.M.","28/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Wittrockiella","lyallii",""
"MELUA122220b","Flinders.","","","","","","","Victoria","","s.n.","Tilden, J.E.","","0","","","Tilden South Pacific Plants Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Apjohnia","laetevirens",""
"MELUA122237a","Tahapuka Bay, Bay of Islands.","-35.2661111","174.1213889","3. 1 - 10 km","","","","Northland","","s.n.","","15/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Chaetomorpha","",""
"MELUA130007a","Point Lonsdale, off Lighthouse Reef.","","","","","","","Victoria","","K7901","Kraft, G.T.","16/12/1988","1","16/12/1988","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Cladophorales","Cladophoraceae","Apjohnia","laetevirens",""
