"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD106762a","Great Northern Highway, 82.5 km west of Fitzrpoy [Fitzroy] River crossing., Dampier Creek","-17.7558333","122.925","4. 10 - 25 km","","","Roadside, in sandy gravel","Western Australia","","JWG3549","Grimes, J.W., Murphy, D.J., Hohnen, C.","04/06/1999","1","09/09/1999","1","","MEL","2066700","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cullen","corallum",""
"MELUD113835a","Mildura.","","","","","","","Victoria","","206","Zimmer, W.J.","05/11/1932","1","10/09/2018","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cullen","patens",""
"MELUD113836a","Mildura.","","","","","","","Victoria","","581","Zimmer, W.J.","23/11/1935","1","10/09/2018","0","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cullen","patens",""
"MELUD113837a","Mildura.","","","","","","","Victoria","","189","Zimmer, W.J.","03/11/1932","1","07/10/2016","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cullen","tenax",""
"MELUD117083a","Stan[d]ley Chasm.","","","","","","","Northern Territory","","s.n.","Cummins, A.","02/09/1956","1","13/05/2019","1","","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cullen","patens",""
"MELUD124091a","Kerang.","-35.742061","143.924348","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/02/1920","2","00/00/2020","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cullen","tenax",""
"MELUD124092a","Gunbower I [Island].","-35.705209","144.204356","3. 1 - 10 km","","","","Victoria","","s.n.","Curtis, E.W.","00/00/1913","3","00/00/2020","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cullen","tenax",""
"MELUD124093a","Adelaide .","-34.935734","138.591209","5. &gt; 25 km","","","","South Australia","","s.n.","Williamson, H.B.","00/01/1917","2","00/03/2020","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cullen","patens",""
"MELUD124094a","Mount Lofty.","-34.973553","138.708449","2. 50 m - 1 km","","","","South Australia","","s.n.","Williamson, H.B.","00/12/1916","2","00/03/2020","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cullen","patens",""
"MELUD124095a","Paldrumatta, Bore.","","","","","","","New South Wales","","s.n.","Corbett, P.","00/10/1901","2","00/03/2020","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cullen","patens",""
"MELUD124096a","[Locality details not provided.]","","","","","","","","Australia","s.n.","Semmens, E.J.","00/11/1912","2","00/03/2020","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cullen","microcephalum",""
"MELUD124097a","Lyonville.","-37.39278","144.261924","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1916","2","00/03/2020","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cullen","microcephalum",""
