"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA003491a","Pt [Point] Lonsdale, Back Beach, 2nd Reef.","","","","","","","Victoria","","s.n.","Ducker, S.C.","28/01/1968","1","28/01/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","hystrix",""
"MELUA003703a","Pt [Point] Lonsdale, Back Beach, 2nd Reef.","","","","","","","Victoria","","s.n.","Ducker, S.C.","00/09/1948","2","00/09/1948","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","hystrix",""
"MELUA004206a","Altona; near 103; 37 55.46&#39;S, 144 49.93&#39;E","","","","","","Substrate: Sand.","Victoria","","s.n.","Diver","06/01/1969","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","hystrix",""
"MELUA004255a","Inverloch.","","","","","","","Victoria","","s.n.","King, R.J.","28/01/1969","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","hystrix",""
"MELUA004271a","Inverloch.","","","","","","","Victoria","","s.n.","Ducker, S.C.","28/01/1969","1","20/08/1974","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","hystrix",""
"MELUA004349a","San Remo.","","","","","","","Victoria","","s.n.","King, R.J., Ducker, S.C.","14/02/1969","1","01/11/1974","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","mallardiae",""
"MELUA021866a","Point Lonsdale.","","","","","","","Victoria","","s.n.","","00/09/1948","2","00/11/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","hookeri",""
"MELUA022046a","King Island, Currie Harbour.","","","","","","","Tasmania","","s.n.","Ducker, S.C.","18/03/1975","1","18/03/1975","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","",""
"MELUA022250a","King Island, Naracoopa.","","","","","","","Tasmania","","s.n.","Ducker, S.C.","25/11/1975","1","25/11/1975","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","",""
"MELUA022948a","Kangaroo Island, Vivonne Bay.","","","","","","","South Australia","","s.n.","Woelkerling, W.J.","21/02/1979","1","21/02/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","mallardiae",""
"MELUA023045a","Marengo.","","","","","","","Victoria","","s.n.","O&#39;Brien, C.","18/01/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","hystrix",""
"MELUA023078a","Portsea, P.P.B.  [Port Phillip Bay].","","","","","","Attached to pylons.","Victoria","","s.n.","O&#39;Brien, C.","20/09/1975","1","","","","","","","","","","","","","","","","","","","","","","","5","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","hookeri",""
"MELUA023953a","B.P. Refinery Pier W.P.B. [Westernport Bay], 10th pile (pile III).","","","","","","Epiphytic on Laurencia sp.","Victoria","","s.n.","Miller, A.","05/07/1979","1","","","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","hookeri",""
"MELUA036622a","Warrnambool.","","","","","","","Victoria","","s.n.","Kraft, G.T., Kraft, L.","09/05/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","",""
"MELUA037497a","Flinders Pier, on rocks under jetty.","","","","","","On rocks under jetty.","Victoria","","7715a","Kraft, G.T.; Miller, A.; H., T.","","0","12/01/1988","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","hookeri",""
"MELUA114594a","Warrambool.","","","","","","","Victoria","","K10713a","Kraft, G.T., Kraft, J.","13/09/1997","1","13/09/1997","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","hystrix",""
"MELUA114595a","Portsea Mole.","","","","","","","Victoria","","s.n.","Huisman, J.","21/09/1980","1","21/09/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","hystrix",""
"MELUA114596a","Pope&#39;s Eye. P.P Bay [Port Phillip Bay].","","","","","","On basalt blocks.","Victoria","","s.n.","O&#39;Brien, C., Duddy, I.","04/11/1976","1","04/11/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","hystrix",""
"MELUA114597a","Merino.","","","","","","On tunicates on rock in Amphobilis beds.","South Australia","","K4464","Kraft, G.T.","10/03/1973","1","10/03/1993","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","hystrix",""
"MELUA114598a","Busselton.","","","","","","On the jetty pilings.","Western Australia","","G.K.7101","O&#39;Brien, C.","06/01/1978","1","06/01/1978","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","hystrix",""
"MELUA114599a","Flinders Pier.","","","","","","On rocks under jetty.","Victoria","","7715a","Kraft, G.T., Millar, A., Huisman, J.","12/01/1988","1","12/01/1988","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","hookeri",""
"MELUA114600a","Mud I [Island] Port Phillip Bay.","","","","","","","Victoria","","5587","Williams, D.","02/11/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","hookeri",""
"MELUA114605a","Warrnambool, behind breakwater.","","","","","","Epiphytic on CD [illegible].","Victoria","","8179c","Kraft, G.T., Herrington, R.","28/12/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","",""
"MELUA114606a","Brighton Pier.","","","","","","Inner slope.","Victoria","","s.n.","Carey, J.","22/07/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","",""
"MELUA114607a","Hobson&#39;s Bay, Lagoon Pier.","","","","","","","Victoria","","22","Lewis, J.","13/10/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","",""
"MELUA114608a","Port Macdonnell.","","","","","","","South Australia","","K8903","Kraft, G.T., Kraft, R.","20/01/1992","1","20/01/1992","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","mallardiae",""
"MELUA114609a","Warrnambool.","","","","","","","Victoria","","K7991","Kraft, G.T., Herrington, R.","06/11/1989","1","06/11/1989","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","mallardiae",""
"MELUA114610a","B.P Refinery Pier W.P.B  [Westernport Bay].","","","","","","","Victoria","","s.n.","Miller, A.","22/03/1979","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","mallardiae",""
"MELUA114611a","Flinders Pier.","","","","","","","Victoria","","s.n.","Platt; Foard","30/03/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","mallardiae",""
"MELUA114612a","Warrnambool.","","","","","","","Victoria","","K10749","Kraft, G.T.","11/10/1997","1","11/10/1997","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","mallardiae",""
"MELUA114613a","Portsea Pier.","","","","","","","Victoria","","s.n.","Rankin, P.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","mallardiae",""
"MELUA114614a","B.P Refinery Pier W.P.B  [Westernport Bay], 1st landing.","","","","","","","Victoria","","s.n.","Miller, A., Kraft, G.T.","22/03/1979","1","01/01/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","mallardiae",""
"MELUA114615a","Hobson&#39;s Bay, Lagoon Pier.","","","","","","On pile.","Victoria","","L1041","Lewis, J.","13/10/1976","1","13/10/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","mallardiae",""
"MELUA114616a","Portsea, at the Jetty.","","","","","","","Victoria","","K10879","Kraft, G.T., O&#39;Brien, C., Phillips, L.","24/11/1997","1","24/11/1997","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","mallardiae",""
"MELUA114617a","B.P. Refinery Pier W.P.B  [Westernport Bay], 10th pile (pile III).","","","","","","Epiphytic on Laurencia tasmanica.","Victoria","","s.n.","Miller, A.","05/07/1979","1","05/07/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","mallardiae",""
"MELUA115150a","Stewart Island, Half Moon Bay.","","","","","","","","New Zealand","661","","","0","17/01/1935","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","lyallii",""
