"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD116951a","Burnley College.","","","","","","","Victoria","","AB65","Bohte, A.","25/11/2001","1","25/11/2001","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos",""
"MELUD115573a","Snowy drive, Buchan-orbost RD","-37.67869","148.36647","1. 0 - 50 m","78.0","metres","","Victoria","","SDA001","Vesk, P.A., White, D.J.","08/04/2017","1","08/04/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos","vestita"
"MELUD115574a","Snowy drive, Buchan-orbost RD","-37.68069","148.36502","1. 0 - 50 m","98.0","metres","","Victoria","","SDB001","Vesk, P.A., White, D.J.","08/04/2017","1","08/04/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos","vestita"
"MELUD115624a","Long Forest, Djerriwarrh Track.","-37.67041","144.51382","1. 0 - 50 m","158.0","metres","","Victoria","","LFA002","Vesk, P.A., Neal, W.C.","15/09/2017","1","15/09/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos","vestita"
"MELUD115628a","Long Forest, downhill from Djerriwarrh Track towards Djerriwarrh Creek.","-37.67122","144.51574","1. 0 - 50 m","138.0","metres","","Victoria","","LFB003","Vesk, P.A., Neal, W.C.","15/09/2017","1","15/09/2017","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos","vestita"
"MELUD122645a","Long Forest; on Happy Valley Track.","-37.66137","144.50594","1. 0 - 50 m","162.0","metres","Open eucalypt woodland.","Victoria","","PSF70B","Fahey, P.S.","05/11/2018","1","16/10/2019","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos","marginalis"
"MELUD122671a","Wychitella Nature Conservation Reserve.","-36.36444","143.61","1. 0 - 50 m","239.0","metres","Eucalypt woodland in drainage line dominated by Eucalyptus leucoxylon and E. polyanthemos.","Victoria","","PSF97A","Fahey, P.S.","27/09/2019","1","16/10/2019","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos","marginalis"
"MELUD123087a","Brisbane Ranges NP - Anakie Gorge - along Stony Creek, about 250 metres from Anakie Gorge Picnic Area.","-37.8611111","144.2638889","","210.0","metres","In gully near creek. Aspect: No Aspect.","Victoria","","CPL18","Lindorff, C.P.","31/03/1999","1","31/03/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos",""
"MELUD128415a","Russels Track, just off Princes Highway, ~12 km SW of Orbost.","-37.752917","148.359556","1. 0 - 50 m","53.4","metres","Edge of open forest near highway.","Victoria","","PSF110G","Fahey, P.S.","08/12/2020","1","23/08/2021","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos","vestita"
"MELUD129553a","Maranoa Gardens, Balwyn.","","","","","","","Victoria","","s.n.","Wright, W.B.","01/01/1945","1","00/01/1945","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos",""
"MELUD129554a","Sedgwick.","-36.9101","144.3154","","","","","Victoria","","s.n.","Semmens, E.J.","07/03/1913","1","07/03/1913","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos",""
"MELUD129555a","Eltham","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/03/1913","2","00/03/1913","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos",""
"MELUD129556a","Gumudah [Gunnedah?].","","","","","","","New South Wales","","s.n.","Young, R.A.","29/11/1948","1","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos",""
"MELUD129557a","Chiltern","","","","","","","Victoria","","s.n.","Young, A.J.","00/06/1934","2","00/06/1934","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos",""
"MELUD129558a","Chiltern","-36.15","146.61","","","","","Victoria","","s.n.","Distill, E.O.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos",""
"MELUD129559a","Rushworth.","-36.586","145.015","","","","","Victoria","","5","Distill, E.O.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos",""
"MELUD129560a","Rushworth.","-36.586","145.015","","","","","Victoria","","3","Distill, E.O.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos",""
"MELUD131655a","Rushworth","","","","","","","Victoria","","s.n.","Distill, E.O.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos",""
"MELUD131659a","Glenmaggie","","","","","","","Victoria","","s.n.","Bartlett, A.G.","23/05/1975","1","23/05/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos",""
"MELUD131660a","Tyers River, near Lime Kiln.","","","","","","","Victoria","","s.n.","Wright, W.B.","30/05/1947","1","30/05/1947","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos",""
