"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD109602a","Darby River mouth [Wilsons Promontory National Park]","-38.97349","146.26957","2. 50 m - 1 km","","","Calcareous sands.","Victoria","","2708","Specht, R.L.","05/12/1964","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","oraria",""
"MELUD015308a","Ourimbah","-33.35","151.3666667","3. 1 - 10 km","","","","","Australia","s.n.","Petrie, A.H.K.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","ligustrina",""
"MELUD015318a","Mount Rumney","-42.85","147.4333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1920","2","09/08/1965","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","pilifera",""
"MELUD015319a","Blue Mtns. [Mountains]","-33.7","150.3333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1915","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","elliptica",""
"MELUD016058b","Gravelly Beach, Tamar R [river].","","","","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1922","2","00/08/1972","2","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","apetala",""
"MELUD016063a","Bemboka","-36.6","149.5666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1916","2","04/08/1972","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","aspera",""
"MELUD016064a","Eccleston","-32.2333333","151.4833333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1925","2","04/08/1972","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","aspera",""
"MELUD102238a","In Mt Samaria State Park.  At Camphora camp site.  Approximately centre of the park.","-36.8833333","146.1","3. 1 - 10 km","","","Shrub approximately 2-3 metres high in low area.  Bud stage only community - Eucalyptus radiata and Eucalyptus rubida, also Coprosma quadrifida understorey.  Sample from two trees.  Only very few, perhaps 4 or 5 in area.","Victoria","","68","Wilson, W.S.","07/11/1990","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","elachophylla",""
"MELUD103504a","Mt Buffalo National Park, track above Lower Eurobin Falls.","-36.7177778","146.8386111","2. 50 m - 1 km","484.0","metres","Growing with Pultenaea mollis and Spyridium parvifolium.  Young fruits present.","Victoria","","AVK178","Kellow, A.V., Bayly, M.J.","30/11/2006","1","30/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","lanigera",""
"MELUD105677a","On the edge of Lake William Hovell (King River near Cheshunt) approx 200 metres south of boat ramp in picnic area. [Green paper notes] 200 metres S. [south] of car park.","-36.9333333","146.4","3. 1 - 10 km","","","Eucalyptus globulus community. Flat, fairly low country open forest.","Victoria","","81","Wilson, W.S.","19/12/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","helianthemifolia",""
"MELUD105678a","Approx 5km past Buffalo Dam wall (on east side), Myrtleford.","-36.7333333","146.6833333","3. 1 - 10 km","","","West [aspect]. Hillside 30O slope.","Victoria","","79","Wilson, W.S.","12/12/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","velutina",""
"MELUD105684a","Approx. 1km on Benalla side of Greta South School (Roadside).","-36.6166667","146.2333333","2. 50 m - 1 km","","","","Victoria","","64","Wilson, W.S.","31/10/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","prunifolia",""
"MELUD105706a","In Mt Samaria State Park.  At Camphora camp site.  Approximately centre of the park.","-36.8833333","146.1","3. 1 - 10 km","","","","Victoria","","68","Wilson, W.S.","07/11/1990","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","elachophylla",""
"MELUD109603a","Darby River [Wilsons Promontory National Park]","-38.979785","146.29366","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/08/1961","2","","","Wilsons Promontory Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","oraria",""
"MELUD109603b","Darby River [Wilsons Promontory National Park]","-38.979785","146.29366","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/10/1961","2","","","Wilsons Promontory Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","oraria",""
"MELUD117648a","134 Market Street, Newport, VIC 3015.","-37.8483666667","144.8749","4. 10 - 25 km","","metres","Garden.","Victoria","","CC378","Clowes, C.","13/02/2016","1","13/02/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","vacciniifolia",""
"MELUD117708a","Hamersley Drive. Hopetoun. Opposite the golf course. Est of the track heading south towards Canning Blvd. Found tracking down PERTH7518153.","-33.9352778","120.1168611","1. 0 - 50 m","-3.0","metres","See PERTH7518153 [Flat. Dry, grey sand. Partly burnt ca 6 months ago].","Western Australia","","CC537","Clowes, C.","18/10/2017","1","28/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","myrtilloides",""
"MELUD117712a","Esperance / Noseman Hwy. 3 km south of Scaddan on the east side of the Hwy. Found tracking down PERTH7362323.","-33.4656667","121.7367778","1. 0 - 50 m","174.0","metres","See PERTH7362323 [Plain. Pale brown calcareous loam].","Western Australia","","CC541","Clowes, C., Pratt, M.W.","21/10/2017","1","28/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","rotundifolia",""
"MELUD117715a","Jimberlana Hill. Base of the bill around the access track near the chairs/tables. Found tracking down PERTH8780250.","-32.1473611","121.8118889","1. 0 - 50 m","318.0","metres","See PERTH8780250 [Hillside, rocky red-brown loam over granite].","Western Australia","","CC544","Clowes, C., Pratt, M.W.","23/10/2017","1","28/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","forrestiana",""
"MELUD117789a","Heallesville [Healesville]. Coranderrk Bushland. On high banks over looking Badger Creek and adjacent to the bush hut.","","","","","","","Victoria","","V157","Bernhardt, P.","28/10/1979","1","28/10/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","aspera",""
"MELUD123032a","Near top of greenstone ridge north east of Maggie Hay Hill and south of Hyden - Norseman Road.","-32.2394","120.5319","2. 50 m - 1 km","","","Shrubland dominated by Allocasuarina gibbosa, A. campestris and Calothamnus quadrifidus to 2.5 m 30-70% cover over sparse Acacia sp. Lake Johnson.","Western Australia","","6439","Gibson, N.","05/09/2012","1","19/04/2016","1","","PERTH","8693048","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","forrestiana",""
"MELUD129945a","Deddick Valley, Snowy River. ~ 500 m upstream from McKillops Bridge on W side of river.","-37.082278","148.409861","1. 0 - 50 m","","","On edge of myrtaceous scrub, in rocks under Dodonaea.","Victoria","","HKO59","Orel, H.K., Fahey, P.S.","12/12/2020","1","12/12/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","betulina","betulina"
"MELUD131524a","Crossover.","-38.0573696","145.9707587","3. 1 - 10 km","","","","Victoria","","s.n.","Handley, D.","00/11/1897","2","10/05/2022","0","Herbarium of H.B. Williamson","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","elliptica",""
"MELUD131525a","Picton.","-34.1756087","150.6006221","3. 1 - 10 km","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1936","2","10/05/2022","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","elliptica",""
"MELUD131526a","Vic. border: North of Howe Range.","-37.4881896","149.8335661","4. 10 - 25 km","","","","Victoria","","s.n.","Hateley, R.F.","00/00/1977","3","10/05/2022","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","elliptica",""
"MELUD131527a","Crossover.","-38.0573696","145.9707587","3. 1 - 10 km","","","","Victoria","","s.n.","Handley, D.","00/10/1902","2","10/05/2022","0","Herbarium of H.B. Williamson","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","elliptica",""
"MELUD131528a","Bairnsdale.","-37.8532994","147.5813839","3. 1 - 10 km","","","","Victoria","","s.n.","Hart, T.S.","00/11/1919","2","","","Herbarium of H.B. Williamson","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","phylicifolia",""
"MELUD131529a","Bairnsdale.","-37.8532994","147.5813839","3. 1 - 10 km","","","","Victoria","","s.n.","Hart, F.","00/10/1918","2","00/10/1918","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","phylicifolia",""
"MELUD131530a","Anakie.","-37.9406881","144.2790236","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/00/1910","3","","","Herbarium of H.B. Williamson","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","prunifolia",""
"MELUD131531a","Hawkesdale.","-38.084671","142.2669625","4. 10 - 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1902","2","","","Herbarium of H.B. Williamson","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","racemosa",""
"MELUD131532a","Port Fairy.","-38.3228577","142.2036651","4. 10 - 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1901","2","","","Herbarium of H.B. Williamson","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","racemosa",""
"MELUD131533a","[No locality data provided].","","","","","","","Victoria","","s.n.","","","0","21/11/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","racemosa",""
"MELUD131534a","Port Fairy.","-38.3228577","142.2036651","4. 10 - 25 km","","","","Victoria","","s.n.","","00/10/1894","2","","","Herbarium of H.B. Williamson","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","racemosa",""
"MELUD131535a","Creswick.","-37.4211247","143.8969271","3. 1 - 10 km","","","","Victoria","","s.n.","Bond, R.W.","00/06/1933","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","racemosa",""
"MELUD131536a","Healesville.","-37.6666232","145.5438955","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","Herbarium of H.B. Williamson","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","vacciniifolia",""
"MELUD131537a","Mallacoota, Betka Heath.","-37.5803337","149.7402551","3. 1 - 10 km","","","","Victoria","","s.n.","Hamilton, F.","00/00/1977","3","10/05/2022","0","Herbarium of H.B. Williamson","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","intermedia",""
"MELUD131538a","Mallacoota, Betka Heath.","-37.5803337","149.7402551","3. 1 - 10 km","","","","Victoria","","s.n.","Lowther, S.G.","00/00/1977","3","10/05/2022","0","Herbarium of H.B. Williamson","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","intermedia",""
"MELUD131539a","Cudgee.","-38.341018","142.6520719","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1895","2","00/11/1895","2","Herbarium of H.B. Williamson","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","apetala",""
"MELUD131540a","Cudgee.","-38.341018","142.6520719","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1895","2","00/11/1895","2","Herbarium of H.B. Williamson","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","apetala",""
"MELUD131541a","Otway Forest.","-38.6166902","143.5768451","4. 10 - 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1916","2","00/12/1916","2","Herbarium of H.B. Williamson","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","apetala",""
"MELUD131542a","Grampians.","-37.2108819","142.3979571","5. &gt; 25 km","","","","Victoria","","s.n.","Waller, C.","00/12/1902","2","00/10/1902","2","Herbarium of H.B. Williamson","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","elachophylla",""
"MELUD131543a","Grampians.","-37.2108819","142.3979571","5. &gt; 25 km","","","","Victoria","","s.n.","Smart, B.","00/10/1955","2","00/10/1955","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","elachophylla",""
"MELUD131544a","Ensay, Gippland.","-37.3802778","147.8305556","3. 1 - 10 km","","","","Victoria","","s.n.","R., E.E.","00/05/1914","2","21/11/1975","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","ferruginea",""
"MELUD131545a","Buffalo Mt.","-36.7569444","146.6283333","2. 50 m - 1 km","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1919","2","00/01/1919","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","lanigera",""
