"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUP010098a","Mount Wellington","-42.9","147.2333333","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1920","2","13/02/2020","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","flabellatum",""
"MELUP010101a","Head of Don River, Devonport.","-41.2","146.3","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","rarum",""
"MELUP010101b","Mount Barrow","-41.3666667","147.4166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","rarum",""
"MELUP010105a","Bell Bird Ck [Creek].","","","","","","","","Australia","s.n.","Pescott, E.E.","","0","12/03/2019","0","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Polyphlebium","venosum",""
"MELUP010107a","Mount Dromedary","-36.2833333","150.0333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Polyphlebium","venosum",""
"MELUP010109a","Cradle Mountain","-41.6833333","145.95","4. 10 - 25 km","","","On the bark of Athrotaxis selaginoides.","Tasmania","","s.n.","Rupp, H.M.R.","00/12/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Sphaerocionium","applanatum",""
"MELUP010109b","Cradle Mountain","-41.6833333","145.95","4. 10 - 25 km","","","","Tasmania","","s.n.","Perrin, G.E.","00/02/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Sphaerocionium","applanatum",""
"MELUP010113a","Cradle Mountain","-41.6833333","145.95","3. 1 - 10 km","","","","Tasmania","","s.n.","Rodway, F.A.","00/12/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","marginatum",""
"MELUP100726a","Bogong High Plains","-36.8833333","147.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1947","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","peltatum",""
"MELUP108948a","Mt Hunter  [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","","","Fern Gully.","Victoria","","s.n.","Ashton, D.H.","00/01/1963","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","cupressiforme",""
"MELUP108949a","Sealer&#39;s Cove Track [Wilsons Promontory National Park]","-39.02182","146.429457","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","10/08/1960","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","australe",""
"MELUP108950a","Mt Hunter [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","","","Fern Gully.","Victoria","","s.n.","Ashton, D.H.","00/01/1963","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Crepidomanes","venosum",""
"MELUP108951a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.88333333","146.35","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","29/10/1961","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Crepidomanes","venosum",""
"MELUP109358a","Lilly Pilly Gully","-39.019031","146.332912","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","10/08/1960","1","28/05/2013","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Crepidomanes","venosum",""
"MELUP118431a","Approximately 300 metres east of Cape Tribulation Road at service station south of Carabeen Road.","-16.1916667","145.4127778","1. 0 - 50 m","","","Rocks beside creek, under rainforest.","Queensland","","BB9","Perrie, L.R., Brownsey, P.J., Ohlsen, D.J., Bayly, M.J.","14/08/2010","1","14/08/2010","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Vandenboschia","johnstonensis",""
"MELUP118451a","Dinden National Park. On a creek upstream of its crossing with the road that follows Bridle Creek, 3.5 km past the locked gate.","-16.985","145.6275","1. 0 - 50 m","","","On mossy rocks of shaded rainforest stream.","Queensland","","BB50","Perrie, L.R., Brownsey, P.J., Ohlsen, D.J., Bayly, M.J.","17/08/2010","1","17/08/2010","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Vandenboschia","johnstonensis",""
"MELUP118452a","Dinden National Park. On a creek upstream of its crossing with the road that follows Bridle Creek, 3.5 km past the locked gate.","-16.985","145.6275","1. 0 - 50 m","","","On mossy rocks of shaded rainforest stream.","Queensland","","BB51","Perrie, L.R., Brownsey, P.J., Ohlsen, D.J., Bayly, M.J.","17/08/2010","1","17/08/2010","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Crepidomanes","humile",""
"MELUP118455a","Herberton Range State Forest. Near a track 200 metres from its intersection with Baldy Mountain Forest Drive, 5.3 km from the southern junction of Baldy Mountain Forest Drive and Kennedy Hwy.","-17.3152778","145.4216667","1. 0 - 50 m","","","Granite outcrop with rainforest surrounding it.","Queensland","","BB54","Perrie, L.R., Brownsey, P.J., Ohlsen, D.J., Bayly, M.J.","18/08/2010","1","18/08/2010","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Crepidomanes","proliferum",""
"MELUP118459a","Wooranooran National Park. Josephine Falls.","-17.4366667","145.8588889","1. 0 - 50 m","","","Shaded rock outcrop in rainforest.","Queensland","","BB77","Perrie, L.R., Brownsey, P.J., Ohlsen, D.J., Bayly, M.J.","21/08/2010","1","21/08/2010","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Crepidomanes","saxifragoides",""
"MELUP118461a","Wooranooran National Park. Josephine Falls.","-17.4366667","145.8588889","1. 0 - 50 m","","","Shaded rock outcrop in rainforest.","Queensland","","BB79","Perrie, L.R., Brownsey, P.J., Ohlsen, D.J., Bayly, M.J.","21/08/2010","1","21/08/2010","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Didymoglossum","mindorense",""
"MELUP118472a","Kroombit Tops National Park. South of Tableland Road, 1.4 km east of its intersection with the 4WD loop road.","-24.4008611","151.0175","1. 0 - 50 m","","","On rock in dry, rocky gully, under open grove of Bangalow palms, with rainforest and gums surrounding.","Queensland","","BB100","Perrie, L.R., Ohlsen, D.J., Neale, A.A.","25/08/2010","1","25/08/2010","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","cupressiforme",""
"MELUP118493a","Daintree National Park, Cape Tribulation Section. 10 metres south and above of McLeans Creek, 100 metres downstream from its western most crossing wth Maple Road.","-16.2325","145.4186111","1. 0 - 50 m","","","Complex mesophyll rainforest. Epiphyte on Dysoxylum buttress.","Queensland","","BB262","Ohlsen, D.J., Field, A.R.","24/01/2013","1","24/01/2013","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Didymoglossum","motleyi",""
"MELUP118494a","Daintree National Park, Cape Tribulation Section. 10 metres south and above of McLeans Creek, 100 metres downstream from its western most crossing wth Maple Road.","-16.2325","145.4186111","1. 0 - 50 m","","","Complex mesophyll rainforest. Epiphyte on Dysoxylum buttress.","Queensland","","BB263","Ohlsen, D.J., Field, A.R.","24/01/2013","1","24/01/2013","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Didymoglossum","tahitense",""
"MELUP118503a","Lake Eacham National Park. Next to the walking track between waterfalls on Wrights Creek accessed by a walking Track that starts off of Wrights Creek Rd.","-17.2805556","145.6330556","1. 0 - 50 m","","","Mixed mesophyll rainforest. Lithophyte in full shade.","Queensland","","BB272","Ohlsen, D.J., Field, A.R., Worboys, S.J.","25/01/2013","1","25/01/2013","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Didymoglossum","bimarginatum",""
"MELUP118505a","Lake Eacham National Park. Next to the walking track that starts off of Wrights Creek Rd, 30 metres from where the track meets the waterfall on Wrights Creek.","-17.2805556","145.6330556","1. 0 - 50 m","","","Mixed mesophyll rainforest. Lithophyte in full shade.","Queensland","","BB270","Ohlsen, D.J., Field, A.R., Worboys, S.J.","25/01/2013","1","25/01/2013","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Crepidomanes","kurzii",""
"MELUP118513a","Morton National Park. Next to the walking track before it descends into Monolith Valley from the east.","-35.2852778","150.1927778","1. 0 - 50 m","","","Lithophyte in circular indentations in large boulders.","New South Wales","","BB242","Ohlsen, D.J.","02/03/2012","1","02/03/2012","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","marginatum",""
"MELUP118733a","Springbrook National Park. Twin Falls Circuit Walk.","-28.21667","153.2741667","2. 50 m - 1 km","","","","Queensland","","BB143","Perrie, L.R., Ohlsen, D.J.","28/08/2010","1","28/08/2010","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","cupressiforme",""
"MELUP010084a","Kinglake.","-37.522117","145.36434","4. 10 - 25 km","","","","Victoria","","s.n.","McLennan, E.I.","23/10/1931","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","cupressiforme",""
"MELUP010086a","Cradle Mountain.","-41.586826","145.93545","5. &gt; 25 km","","","","Tasmania","","s.n.","Sutton, C.S.","00/01/1911","2","00/01/1911","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","peltatum",""
"MELUP010087a","Mt Bogong.","-36.732549","147.305683","3. 1 - 10 km","5000.0","feet","&quot;Growing either bathed in spray of creek or in dark, wet, rocky situations; protected from weather extremes. It prefers to grow in darker and wetter places, sometimes in quite cave like holes in rocks close to streams.&quot;","Victoria","","s.n.","Tadgell, A.J.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","peltatum",""
"MELUP010087b","Mt Donna Buang near Warburton.","-37.707394","145.680286","3. 1 - 10 km","5000.0","feet","&quot;It grows alike on tree ferns and more in the open, even on exposed rocks that fry it up later but it will revivify with moisture.&quot;","Victoria","","s.n.","Tadgell, A.J.","","0","30/05/2017","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","cupressiforme",""
"MELUP010088a","Cumberland Valley, Marysville.","-37.510621","145.749034","4. 10 - 25 km","","","","Victoria","","s.n.","Stone, I.G.","27/12/1957","1","27/12/1957","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","peltatum",""
"MELUP010090a","Green Mountain.","-28.231058","153.138769","4. 10 - 25 km","","","","Queensland","","s.n.","Ducker, S.C.","00/01/1954","2","00/05/2017","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Abrodictyum","caudatum",""
"MELUP010091a","Upper Chinaman&#39;s Creek. Wilson&#39;s Promontory.","-38.862542","146.406177","3. 1 - 10 km","","","Epiphytic on Cyathea australis.","Victoria","","S4","Stone, I.G.","09/08/1962","1","26/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Abrodictyum","caudatum",""
"MELUP010095a","Kinglake National Park..","-37.42303","145.192359","4. 10 - 25 km","200.0","metres","","Victoria","","s.n.","","00/03/1932","2","00/05/2017","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","australe",""
"MELUP010097a","Kallista.","-37.884519","145.374125","3. 1 - 10 km","","","","Victoria","","s.n.","Clifford, H.T.","01/06/1948","1","30/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","flabellatum",""
"MELUP010097b","Clematis Gully.","-37.934251","145.422374","3. 1 - 10 km","","","","Victoria","","s.n.","Clifford, H.T.","14/06/1948","1","30/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","flabellatum",""
"MELUP010098b","Mount Barrow","-41.3666667","147.4166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","13/02/2020","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","flabellatum",""
"MELUP010099a","Queensland","","","","","","","Queensland","","s.n.","Ducker, S.C.","00/01/1954","2","00/05/2017","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","flabellatum",""
"MELUP010100a","Kinglake National Park","-37.407515","145.201116","4. 10 - 25 km","","","","Victoria","","s.n.","","00/03/1932","2","30/05/2017","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","flabellatum",""
"MELUP010102a","Beenac [Beenak] Beech Gully.","-37.897162","145.607272","3. 1 - 10 km","256.0","metres","Beech gully. Growing on rock with Hymenophyllum cupressiforme.","Victoria","","s.n.","Stone, I.G.","26/10/1957","1","30/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","rarum",""
"MELUP010103a","Toolangi, Sylvia Creek","-37.528746","145.511812","3. 1 - 10 km","658.0","metres","Hanging on Nothofagus trunk with Mecodium flabellatum.","Victoria","","s.n.","Stone, I.G.","16/11/1957","1","30/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","rarum",""
"MELUP010104a","Leonard Gully, Wilson&#39;s Promontory.","-38.954712","146.377357","5. &gt; 25 km","16.0","metres","","Victoria","","s.n.","Ashton, D.H.","00/08/1956","2","00/05/2017","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","rarum",""
"MELUP010106a","Queensland","","","","","","","Queensland","","s.n.","Ducker, S.C.","00/01/1954","2","00/01/1954","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Polyphlebium","venosum",""
"MELUP010108a","Mt Eccles, Macarthur.","-38.07597","141.907376","3. 1 - 10 km","","","Tunnel Cave in Basalt.","Victoria","","s.n.","Ashton, D.H.","00/03/1968","2","00/03/1968","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Polyphlebium","venosum",""
"MELUP010108b","Mt Eccles, Macarthur.","-38.07597","141.907376","3. 1 - 10 km","","","Tunnel Cave in Basalt.","Victoria","","s.n.","Ashton, D.H.","00/03/1968","2","00/03/1968","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","",""
"MELUP010110a","Greymouth.","-42.453699","171.208803","3. 1 - 10 km","","","","","New Zealand","s.n.","","00/10/1879","2","30/05/2017","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","nephrophyllum",""
"MELUP010111a","McLarens Falls, Tauranga, N.I. [North Island].","-37.807911","176.044114","2. 50 m - 1 km","74.0","metres","","","New Zealand","s.n.","McLennan, E.I.","00/01/1930","2","00/05/2017","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","nephrophyllum",""
"MELUP010112a","Milford Sound.","-44.670229","167.928743","3. 1 - 10 km","","","","","New Zealand","s.n.","Doery, M.","00/02/1937","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","nephrophyllum",""
"MELUP015588a","Boot Hill, Macquarie Island.","-54.520026","158.912845","2. 50 m - 1 km","","","","Tasmania","","s.n.","Hnatiuk, R.J.","22/01/1972","1","22/01/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","peltatum",""
"MELUP016672a","Paradise Gully, Wilson&#39;s Promontory.","-38.989371","146.371769","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","00/11/1974","2","00/05/2017","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Abrodictyum","caudatum",""
"MELUP016673a","Wilson&#39;s Prom [Promontory].","-38.983894","146.379426","5. &gt; 25 km","","","","Victoria","","s.n.","Ashton, D.H.","00/00/1973","3","00/00/1993","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","rarum",""
"MELUP019740a","Lake Tyers, east of Nowa Nowa Arm.","-37.815969","148.134183","3. 1 - 10 km","","","","Victoria","","s.n.","Ladd, P.G.","13/08/1976","1","13/08/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","cupressiforme",""
"MELUP106143a","[No further details given]","","","","","","","","New Zealand","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","dilatatum",""
"MELUP106143b","[No further details given]","","","","","","","","New Zealand","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","sanguinolentum",""
"MELUP106150a","[No further details given]","","","","","","","","New Zealand","s.n.","","","0","22/12/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Trichomanes","reniforme",""
"MELUP106153a","[No further details given]","","","","","","","","New Zealand","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Trichomanes","reniforme",""
"MELUP106155a","[No further details given]","","","","","","","","New Zealand","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Sphaerocionium","applanatum",""
