"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD105053a","Balook","-38.4166667","146.5666667","3. 1 - 10 km","","","","Victoria","","s.n.","","00/07/1938","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","regnans",""
"MELUD115597a","Yarra state Forest, junction of Brahams Rd and Mississippi Rd","-37.7675","145.8130556","1. 0 - 50 m","","metres","","Victoria","","BRD002","Vesk, P.A., White, D.J.","09/06/2017","1","09/06/2017","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","regnans",""
"MELUD115600a","Warburton, Wellington Rd &amp; Waterloo Ave","-37.7498944","145.6863","1. 0 - 50 m","197.0","metres","","Victoria","","WCA002","Vesk, P.A., White, D.J.","10/06/2017","1","10/06/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","regnans",""
"MELUD115694a","Along Donna Buang Road, Yarra Ranges National Park.","-37.71505","145.63222","1. 0 - 50 m","1001.0","metres","","Victoria","","DBB03","Neal, W.C., Vesk, P.A.","07/11/2017","1","07/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","regnans",""
"MELUD129623a","Upper Haunted Stream, southerly aspect of Angora Range, Omeo Forest District","-37.4","147.7","","","","","Victoria","","s.n.","Bartlett, A.G.","09/06/1976","1","09/06/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","regnans",""
"MELUD129624a","Kallista","","","","","","","Victoria","","s.n.","Wright, W.B.","00/06/1945","2","00/06/1945","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","regnans",""
"MELUD129625a","Marysville.","-37.51","145.74","","","","","Victoria","","s.n.","Bolch","00/11/1946","2","00/11/1946","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","regnans",""
"MELUD129626a","Marysville.","-37.51","145.74","","","","","Victoria","","s.n.","Bolch","00/11/1947","2","00/11/1947","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","regnans",""
"MELUD129627a","South Gippsland Hills, A.P.M. [Australian Paper Manufacturers] area.","","","","","","","Victoria","","s.n.","Bartlett, A.G.","12/09/1975","1","12/09/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","regnans",""
"MELUD131658a","Upper Haunted Stream, southerly aspect of Angora Range, Omeo Forest District.","","","","","","","Victoria","","s.n.","Bartlett, A.G.","06/09/1976","1","06/09/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","regnans",""
