"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD018854f","Lindisfarne","-42.85","147.35","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1920","2","04/09/2018","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Coronidium","scorpioides",""
"MELUD102667a","Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","","0","19/09/2018","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Coronidium","waddelliae",""
"MELUD102668a","600 m east along aquaduct from Halley&#39;s comet chairlift, 200m downslope from aquaduct.","-36.8666667","147.2833333","2. 50 m - 1 km","1590.0","","Among grasses (on ski trail) in open area fringing Eucalyptus niphophila low open forest community. Rhizomatous growth; yellow flowers.","Victoria","","s.n.","Miller, R.E.","09/02/1996","1","19/09/2018","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Coronidium","monticola",""
"MELUD102669a","20m east of Parallel St, by  roadside to Nordic trails via aqueduct track, 450m from information office, Falls Creek Village.","-36.8666667","147.2833333","2. 50 m - 1 km","1620.0","","Eucalyptus niphophila woodland. Topography: Steep hillside. Aspect: N.","Victoria","","s.n.","Black, K.","08/02/1996","1","19/09/2018","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Coronidium","monticola",""
"MELUD102670a","Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","","0","19/09/2018","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Coronidium","monticola",""
"MELUD102999a","[Mt Buffalo National Park], near the reservoir","-36.7333333","146.7666667","4. 10 - 25 km","","","","Victoria","","s.n.","St John, P.R.H.","21/03/1939","1","17/10/2018","1","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Coronidium","waddelliae",""
"MELUD109061a","Mt Hunter area [Wilsons Promontory National Park]","-38.8166666667","146.3666666667","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/00/1962","3","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Coronidium","scorpioides",""
"MELUD109188a","Mt Hunter [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","","","Heath.","Victoria","","s.n.","Ashton, D.H.","00/10/1963","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Coronidium","scorpioides",""
"MELUD109339a","Road above Squeaky Beach [Wilsons Promontory National Park]","-39.021296","146.308389","2. 50 m - 1 km","100.0","feet","Heath. Topography: Moderate. Deep podzolised sands.","Victoria","","11","Groves, R.H.","00/09/1961","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Coronidium","scorpioides",""
"MELUD018817b","Bulladelah [Bulahdelah]","-32.4","152.2166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1924","2","04/09/2018","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Coronidium","elatum",""
"MELUD107900a","Walkerville.","-38.8166667","145.9833333","3. 1 - 10 km","","","","Victoria","","s.n.","Butts, W.","24/01/1976","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Coronidium","scorpioides",""
"MELUD107901a","Tynong.","-38.0833333","145.6166667","3. 1 - 10 km","","","Growing in sandy heathlands.","Victoria","","s.n.","Seletto, I.","00/08/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Coronidium","scorpioides",""
"MELUD107902a","Mildura.","-34.1833333","142.15","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","00/11/1968","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Coronidium","scorpioides",""
"MELUD107903a","Mentone.","-37.9833333","145.0666667","3. 1 - 10 km","","","","Victoria","","s.n.","Littlejohn, E.B.","00/10/1944","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Coronidium","scorpioides",""
"MELUD117763a","Emerald.","","","","","","","Victoria","","V68","Bernhardt, P.","12/12/1978","1","20/04/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Coronidium","scorpioides",""
