"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD016234a","The Springs, Mt. Wellington.","-42.9","147.2333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/12/1920","2","00/06/1965","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","lanigerum",""
"MELUD016234b","The Springs, Mt. Wellington.","-42.9","147.2333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/12/1920","2","00/06/1965","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","lanigerum",""
"MELUD016234c","Mount Barrow","-41.3666667","147.4166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","00/06/1965","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","laevigatum",""
"MELUD102895a","Bogong High Plains, along aqueduct on north-east side of Basalt Hill.","-36.8833333","147.3","4. 10 - 25 km","","","","Victoria","","s.n.","Middleton, N.D., McLoughlin, S.","27/01/1998","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","grandifolium",""
"MELUD102896a","Middle Creek, Bogong High Plains.","-36.9","147.3333333","3. 1 - 10 km","","","Woolly Butt Forest.","Victoria","","s.n.","Ducker, S.C.","00/01/1947","2","13/11/1998","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","grandifolium",""
"MELUD103021a","[Mt Buffalo National Park]","-36.7166667","146.8166667","5. &gt; 25 km","","","Shrub, 4 to 10 ft.  Abundant in most places.","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/07/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","micromyrtus",""
"MELUD103022a","[Mt Buffalo National Park], in gully, E. side of �The Chalet� &amp; swampy ground Western end of Lake Catani.","-36.7166667","146.8166667","4. 10 - 25 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/07/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","grandifolium",""
"MELUD105514a","Falls Creek, Nowra","-34.8666667","150.6","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1917","2","12/03/2019","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","polygalifolium","polygalifolium"
"MELUD105515a","Alum Mountain Bulladelah [Bulahdelah]","-32.4","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1923","2","12/03/2019","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","polygalifolium","polygalifolium"
"MELUD109491a","Foot of the Vereker Ranges, by the Five Mile Beach track. [Wilsons Promontory National Park]","-38.919201","146.445239","3. 1 - 10 km","","","Heath formation. gravel outwash.","Victoria","","4568-19","","04/05/1968","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","continentale",""
"MELUD109492a","Tractor track, Long Chinaman&#39;s Beach [Wilsons Promontory National Park]","-38.810313","146.424244","4. 10 - 25 km","","","","Victoria","","McCoy 6","Thrower, S.L.","15/11/1959","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","continentale",""
"MELUD109494a","Darby River - track to the beach [Wilsons Promontory National Park]","-38.973435","146.274109","3. 1 - 10 km","","","","Victoria","","4568-18","","04/05/1968","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","laevigatum",""
"MELUD109495a","Norman Bay beach, Tidal River [Wilsons Promontory National Park]","-39.036035","146.320475","2. 50 m - 1 km","","","","Victoria","","4568-18","","04/05/1968","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","laevigatum",""
"MELUD109496a","Wilson&#39;s Prom. [Wilsons Promontory National Park]","-39.115788","146.387279","5. &gt; 25 km","50.0","feet","Tea-tree scrub. Topography: Variable. Podzolised calcareous and siliceous sand dunes.","Victoria","","s.n.","Edquist, N.","28/08/1974","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","laevigatum",""
"MELUD109497a","Tidal River area [Wilsons Promontory National Park]","-39.03093","146.32122","3. 1 - 10 km","25.0","feet","Dune complex. Topography: Gentle. Deep sand.","Victoria","","42","Groves, R.H.","00/09/1961","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","laevigatum",""
"MELUD109498a","Darby River [Wilsons Promontory National Park]","-38.979785","146.29366","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","10/08/1960","1","10/08/1960","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","lanigerum",""
"MELUD124424a","Mentone.","","","","","","","Victoria","","s.n.","Littlejohn, E.B.","22/09/1943","1","22/09/1943","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","coriaceum",""
"MELUD124426a","Wonthaggi.","","","","","","","Victoria","","s.n.","","24/05/1948","1","17/08/2020","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","polygalifolium","polygalifolium"
"MELUD124433a","Hattah Lakes.","","","","","","","Victoria","","s.n.","Parker, S.","09/10/1975","1","17/08/2020","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","coriaceum",""
"MELUD124447a","Maranoa G. [Gardens]","","","","","","","Victoria","","s.n.","Russell, E.H.","21/10/1943","1","17/08/2020","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","squarrosum",""
"MELUD124452a","Burnley Gardens.","","","","","","","Victoria","","s.n.","Littlejohn, E.B.","00/11/1944","2","00/11/1944","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","scoparium",""
"MELUD124454a","Maranoa Gardens.","","","","","","","Victoria","","s.n.","Littlejohn, E.","00/10/1944","2","00/08/2020","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","rotundifolium",""
"MELUD124455a","Pascoe Vale.","","","","","","","Victoria","","s.n.","","25/09/1966","1","25/09/1966","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","scoparium",""
"MELUD124456a","Burnley.","","","","","","","Victoria","","s.n.","Pullyblank, S.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","sericatum",""
"MELUD124457a","Buffalo.","","","","","","","Victoria","","s.n.","Littlejohn, E.B.","06/12/1945","1","18/08/2020","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","trinervium",""
"MELUD124458a","Grampians.","","","","","","","Victoria","","s.n.","","00/09/1971","2","00/08/2020","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","turbinatum",""
"MELUD124459a","Balwyn.","","","","","","","Victoria","","s.n.","Adam, H.","10/10/1970","1","18/08/2020","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","turbinatum",""
"MELUD128709a","[No locality given].","","","","","","","","New Zealand","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","",""
"MELUD128710a","Mitta Mitta","-36.54","147.38","","","","","Victoria","","s.n.","Clinton, S.J.","00/00/1918","3","00/00/2022","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","trinervium",""
"MELUD128712a","[No locality given].","","","","","","","","Australia","s.n.","","06/05/1973","1","06/05/1973","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","juniperinum",""
"MELUD128713a","Pakenham.","-38.08","145.48","","","","Found in sparse Heathland on a granitic soil.","Victoria","","s.n.","Jeremiah, L.","06/09/1975","1","06/09/1975","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","juniperinum",""
"MELUD128714a","Betka Heath, Mallacoota.","-37.574","149.763","","","","","Victoria","","s.n.","Hateley, R.F.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","juniperinum",""
"MELUD128715a","VSF, Creswick.","-37.4194","143.8947","","","","","Victoria","","s.n.","Kilgour, B.","00/06/1969","2","00/06/1969","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","juniperinum",""
"MELUD128716a","Aireys inlet, near Lorne.","-38.457","144.107","","","","Growing in Box-ironbark forest.","Victoria","","s.n.","Walls, J.","19/08/1970","1","19/08/1970","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","juniperinum",""
"MELUD128717a","Goulbourn District.","-34.75","149.73","","","","","New South Wales","","s.n.","","00/09/1936","2","00/09/1936","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","juniperinum",""
"MELUD128720a","Silverleaves, Phillip Island.","-38.4525","145.2616","","","","","Victoria","","s.n.","Bland, R.A.","08/10/1977","1","13/10/1977","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","laevigatum",""
"MELUD128721a","Port Phillip.","-38.0","144.8","","","","","Victoria","","s.n.","Groener, C.A.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","laevigatum",""
"MELUD128722a","Haywood.","-38.1334","141.6298","","","","","Victoria","","s.n.","","00/10/1934","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","laevigatum",""
"MELUD128723a","Wyperfeld walking Tree.","-35.59","142.05","","","","","Victoria","","s.n.","Tolhurst, K.","01/07/1976","1","13/04/2022","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","coriaceum",""
"MELUD128724a","Wyperfeld t. [National] Park.","-35.59","142.05","","","","","Victoria","","s.n.","Ward, B.K.","23/11/1969","1","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","laevigatum",""
"MELUD128725a","Sunset Country.","-34.9","141.6","","","","","Victoria","","s.n.","Bartlett, A.G., Portman, G.I.","05/09/1974","1","08/07/1975","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","laevigatum",""
"MELUD128726a","Kulkyne forest.","","","","","","Mallee, sand dunes.","Victoria","","s.n.","Walls, J.W.","28/03/1972","1","13/04/2002","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","coriaceum",""
"MELUD128727a","Betka Heath, Mallacoota.","-37.58","149.74","","","","","Victoria","","s.n.","Hateley, R.F.","00/00/1977","3","00/00/1977","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","laevigatum",""
"MELUD128728a","Grampians.","-37.2","142.4","","","","","Victoria","","s.n.","Richardson, G.","05/10/1980","1","","","Victorian School of Forestry","V.S.F. Herbarium Creswick district","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","myrsinoides",""
"MELUD128729a","Entrance to Koala Park, Creswick.","-37.42","143.89","","","","","Victoria","","s.n.","Hopper, J.","09/10/1977","1","12/10/1977","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","myrsinoides",""
"MELUD128730a","V.S.F. bush.","-37.42","143.89","","","","","Victoria","","s.n.","Varty, M.V.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","myrsinoides",""
"MELUD128731a","Along tourist road, back of V.S.F. 1/4 mile.","-37.419","143.895","","","","","Victoria","","s.n.","Jolly, R.N.","16/10/1975","1","18/10/1975","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","myrsinoides",""
"MELUD128732a","North Grampians, near Golton Gorge.","-36.9","142.4","","","","","Victoria","","s.n.","Ferguson, E.A.","20/09/1975","1","15/09/1976","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","myrsinoides",""
"MELUD128733a","East Genoa.","-37.5","149.6","","","","","Victoria","","s.n.","Hateley, R.F.","","0","29/11/1977","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","myrsinoides",""
"MELUD128734a","Port Phillip Road. V.S.F. Forest. Western Vic.","-37.426","143.928","","540.0","metres","Found in presence of pines and various Eucalypts.","Victoria","","s.n.","Long, I.","26/10/1975","1","26/10/1975","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","myrsinoides",""
"MELUD128735a","Bendigo. Whipstick.","-36.76","144.279","","","","","Victoria","","s.n.","Semmens, E.J.","00/10/1919","2","00/10/1919","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","myrsinoides",""
"MELUD128736a","Little Desert.","-36.5","141.8","","","","","Victoria","","s.n.","Penny, R.","20/03/1970","1","20/03/1970","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","myrsinoides",""
"MELUD128737a","Little Desert.","-36.5","141.8","","","","In heathland.","Victoria","","s.n.","Penny, R.","20/03/1970","1","23/05/1973","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","myrsinoides",""
"MELUD128738a","North Grampians, near Golton Gorge.","-36.9","142.4","","","","Sandy, open Eucalypt forest.","Victoria","","s.n.","Grose, P.T.","20/09/1975","1","23/09/1975","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","myrsinoides",""
"MELUD128739a","Mt Beckworth, east side.","-37.3","143.69","","","","Fairly flat.","Victoria","","s.n.","Morrison, G.L.","21/09/1975","1","21/09/1975","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","myrsinoides",""
"MELUD128740a","Creswick. ~ 1/2 km S.W. V.F.C. state nursary [nursery].","-37.42","143.89","","","","","Victoria","","s.n.","Salmon, G.R.","27/10/1975","1","27/10/1975","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","myrsinoides",""
"MELUD128742a","Clayton.","-37.91","145.13","","","","","Victoria","","s.n.","Williamson, H.B.","00/03/1917","2","","","Victorian School of Forestry","Ex herb. H.B. Williamson","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","myrsinoides",""
"MELUD128743a","Eastern Victoria (alps.)","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1929","2","00/01/1929","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","myrtifolium",""
"MELUD128744a","Mt Abrupt .","-37.5979","142.3535","","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1893","2","00/04/2022","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","turbinatum",""
"MELUD128745a","Rennick camp area.","-37.88","141.09","","","","","Victoria","","s.n.","Fagg, P.C.","00/01/1967","2","00/04/2022","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","turbinatum",""
"MELUD128746a","Laurel hill.","-35.6","148.09","","","","","New South Wales","","s.n.","","00/09/1936","2","00/05/2022","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","",""
"MELUD128747a","Coopernook, Vincents Lookout.","-31.77","152.57","","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1936","2","00/09/1936","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","obovatum",""
"MELUD128748a","[No locality given].","","","","","","","","Australia","s.n.","Semmens, E.J.","00/01/1930","2","00/01/1930","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","obovatum",""
"MELUD128749a","Goulburn district.","-34.8","149.7","","","","","New South Wales","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","obovatum",""
