"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD016838a","La Perouse","-33.9666667","151.2333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1916","2","00/00/1975","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Apium","prostratum",""
"MELUD016845a","Beaumaris","-37.9833333","145.0333333","3. 1 - 10 km","","","","Victoria","","s.n.","Youngmans, O.","00/03/1909","2","04/01/1965","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Centella","cordifolia",""
"MELUD016849a","Bairnsdale","-37.8166667","147.6166667","2. 50 m - 1 km","","","","Victoria","","s.n.","Duffus, E.G.","29/03/1905","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Daucus","carota",""
"MELUD016852a","Dry grassland on Yarra R[iver], Melbourne.","","","","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/10/1852","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Daucus","glochidiatus",""
"MELUD016855a","Sandringham, Melbourne.","-37.9333333","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/10/1896","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Daucus","glochidiatus",""
"MELUD016856a","Glen Innes","-29.7166667","151.75","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Daucus","glochidiatus",""
"MELUD016860a","Haidinger Range","-37.3333333","146.7833333","4. 10 - 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/03/1861","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Diplaspis","nivis",""
"MELUD016863a","Mallee District","","","","","","","","Australia","s.n.","Walter, C.","00/10/1899","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Eryngium","ovinum",""
"MELUD016864a","Georges Plains","-33.5","149.5166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Eryngium","rostratum",""
"MELUD016865a","Harden","-34.5333333","148.3666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rodway, F.A.","00/01/1924","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Eryngium","rostratum",""
"MELUD016869a","Kingston","-37.3666667","143.95","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/01/1898","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Eryngium","vesiculosum",""
"MELUD016870a","Hawkesdale","-38.1","142.3166667","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, A.","00/12/1907","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Eryngium","vesiculosum",""
"MELUD016871a","Glen Innes","-29.7166667","151.75","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Eryngium","vesiculosum",""
"MELUD016872a","Cataract Gorge, Launceston.","-41.4333333","147.1166667","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/01/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Eryngium","vesiculosum",""
"MELUD016922a","Carrum","-38.0666667","145.1166667","3. 1 - 10 km","","","","Victoria","","s.n.","Tadgell, A.J.","00/12/1917","2","00/00/1965","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Lilaeopsis","polyantha",""
"MELUD016926a","Skipton","-37.6666667","143.3666667","3. 1 - 10 km","","","","Victoria","","s.n.","Whan, W.T.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Oreomyrrhis","eriopoda",""
"MELUD016927a","[No further details given]","-37.7166667","144.7833333","5. &gt; 25 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1897","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Oreomyrrhis","eriopoda",""
"MELUD016928a","Adelong","-35.2833333","148.05","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Oreomyrrhis","eriopoda",""
"MELUD016942a","Snowy Mountains","-37.1666667","146.5","4. 10 - 25 km","","","","New South Wales","","s.n.","Baeuerlen, W.","00/02/1890","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Oschatzia","cuneifolia",""
"MELUD016943a","Tennyson","-33.8166667","151.1166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Platysace","ericoides",""
"MELUD016944a","Copmanhurst","-29.5666667","152.7833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/00/1910","3","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Platysace","ericoides",""
"MELUD016945a","Black Rock, Sandringham.","-37.9666667","145.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/09/1911","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Platysace","heterophylla",""
"MELUD016954a","Smith&#39;s Lake","-32.3833333","152.4833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1924","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Platysace","lanceolata",""
"MELUD016964a","Swamp of Wilson�s Promontory","-39.0333333","146.3833333","5. &gt; 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/05/1853","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Berula","erecta",""
"MELUD017045a","Oakleigh","-37.9","145.1","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/12/1894","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","dissecta",""
"MELUD017046a","Black Spur","","","","","","","","Australia","s.n.","Deane, H.","00/01/1900","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","dissecta",""
"MELUD017049a","Flinders Island","","","","","","","Tasmania","","s.n.","Milligan, J.","28/10/1894","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","pilosa",""
"MELUD017050a","Copmanhurst","-29.5666667","152.7833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1910","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","pilosa",""
"MELUD017051a","Copmanhurst","-29.5666667","152.7833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1910","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","pilosa",""
"MELUD017057a","Port Phillip","-38.1","144.8833333","5. &gt; 25 km","","","","Victoria","","s.n.","Walter, C.","00/11/1888","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","huegelii",""
"MELUD017063a","Port Jackson","-33.85","151.2666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Woolls, W.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","tridentata",""
"MELUD017064a","Parramatta River","-33.8166667","151.1","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","tridentata",""
"MELUD102602a","Bogong High Plains. Approx [approximately] 1 km north of Cope Hut track turn-off, 150m West of Bogong High Plains Road.","-36.9","147.2833333","3. 1 - 10 km","1600.0","","Small, erect herb to 15cm with emergent flower spike. Growing under canopy of Ozothamnus hookeri.","Victoria","","ML5","Lisle, M.","28/01/1999","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Aciphylla","glacialis",""
"MELUD102603a","Bogong High Plains.","-36.8833333","147.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1947","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Aciphylla","glacialis",""
"MELUD102604a","[Bogong High Plains.]","-36.8833333","147.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Aciphylla","simplicifolia",""
"MELUD102605a","Bogong High Plains. Buckety Plain, approx (approximately) 5.5 km E.S.E. (East South East) of MT Cope.","-36.8833333","147.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Adair, R.J.","08/01/1980","1","27/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Aciphylla","simplicifolia",""
"MELUD102606a","[Bogong High Plains.]","-36.8833333","147.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Diplaspis","nivis",""
"MELUD102607a","Bogong High Plains Rd. 50 m West of [Basalt Hill] quarry.","-36.8833333","147.3166667","4. 10 - 25 km","1630.0","","Disturbed area, found growing between rocks. Associated species are Trifolium s.p. (dominant), Cirsium vulgare, Hovea s.p., Orites sp, Stellaria pungens.","Victoria","","KD3","Durham, K.","05/02/1997","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Oreomyrrhis","ciliata",""
"MELUD102608a","[Bogong High Plains]","-36.8833333","147.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Oreomyrrhis","eriopoda",""
"MELUD102609a","Rocky Valley Creek, Bogong High Plains.","-36.8833333","147.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Duigan, S.L.","27/01/1976","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Oreomyrrhis","",""
"MELUD102610a","Rocking Stone Saddle, 1.25km S.E. (South East) of Mt Bogong, Bogong High Plains.","-36.8833333","147.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Adair, R.J.","13/03/1980","1","26/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Oreomyrrhis","eriopoda",""
"MELUD103024a","[Mt Buffalo National Park], In swamp, S-western end of Lake Catani","-36.7333333","146.8","3. 1 - 10 km","","","In swamp.","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","25/05/2006","1","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Aciphylla","simplicifolia",""
"MELUD103102a","[Mt Buffalo National Park], on western bank of Lake Catani","-36.7333333","146.8","3. 1 - 10 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/08/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Oreomyrrhis","eriopoda",""
"MELUD103210a","[Mt Buffalo National Park], near track to Reed�s Lookout.","-36.7","146.8166667","4. 10 - 25 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/08/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Platysace","lanceolata",""
"MELUD103892a","Cobboris Mts","-36.8666667","148.15","4. 10 - 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/01/1854","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Gingidia","harveyana",""
"MELUD106793a","[Alpine National Park], 100m W of Bogong High Plains Rd, directly SW from Basalt Hill.","-36.8911111","147.3066667","2. 50 m - 1 km","1640.0","metres","Located in the shade of a granite boulder, on the outer perimeter of a bog community.  Surrounded by Kunzea muelleri and Richea continentalis.","Victoria","","s.n.","Cutler, P.","03/02/2002","1","03/06/2011","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Schizeilema","fragoseum",""
"MELUD109012a","Chinaman&#39;s Beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","Heath.","Victoria","","s.n.","Ashton, D.H.","00/01/1962","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","huegelii",""
"MELUD109182a","Mt Hunter area [Wilsons Promontory National Park]","-38.8166666667","146.3666666667","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/01/1962","2","00/01/1962","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Centella","cordifolia",""
"MELUD109183a","Mt Hunter [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","","","Heath.","Victoria","","s.n.","Ashton, D.H.","00/10/1963","2","00/10/1963","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Platysace","heterophylla",""
"MELUD109184a","Mt Hunter [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","","","Heath.","Victoria","","s.n.","Ashton, D.H.","00/10/1963","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","huegelii",""
"MELUD109657a","Squeaky bay [Wilsons Promontory National Park]","-39.024879","146.305569","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","07/08/1960","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Apium","prostratum",""
"MELUD109659a","Chinaman&#39;s Beach, back of beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","McCoy 81","Thrower, S.L.","15/11/1959","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Centella","cordifolia",""
"MELUD109660a","Chinaman&#39;s Long Beach, fore dune [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","McCoy 18","Thrower, S.L.","15/11/1959","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Daucus","glochidiatus",""
"MELUD109661a","Tidal River [Wilsons Promontory National Park]","-39.0166666667","146.3166666667","3. 1 - 10 km","","","Coastal dune under Lepto. [Leptospermum] laevigatum.","Victoria","","2700","Specht, R.L.","27/09/1964","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Daucus","glochidiatus",""
"MELUD109668a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.8833333333","146.35","3. 1 - 10 km","150.0","feet","Heath. Topography: Gentle. Ground-water podzol.","Victoria","","123","Groves, R.H.","00/02/1963","2","26/02/1964","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Platysace","heterophylla",""
"MELUD109669a","Barry&#39;s Creek (R.Groves harvest plots) [Wilsons Promontory National Park]","-38.88333333","146.35","3. 1 - 10 km","","","Heath.","Victoria","","s.n.","Stone","12/08/1963","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Platysace","heterophylla",""
"MELUD109670a","Disturbed site near Lab. [laboratory] [Wilsons Promontory National Park]","-39.03269","146.31884","2. 50 m - 1 km","","","","Victoria","","2804","Specht, R.L.","02/01/1965","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","huegelii",""
"MELUD109671a","Mt Oberon [Wilsons Promontory National Park]","-39.0333333333","146.35","3. 1 - 10 km","50.0","feet","Heath. Topography: Moderate. Deep podzolised sands.","Victoria","","115","Groves, R.H.","00/08/1961","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","huegelii",""
"MELUD109672a","Chinaman&#39;s Beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","Heath.","Victoria","","s.n.","Ashton, D.H.","00/01/1962","2","00/01/1962","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","tridentata",""
"MELUD112372a","","","","","","","Sheltered and sunny.","","","s.n.","Brennan, M.","28/10/1983","1","28/10/1983","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Coriandrum","sativum",""
"MELUD112373a","Hattah Lakes.","-34.7506","142.3475","2. 50 m - 1 km","","","","Victoria","","s.n.","Parker, S.","09/10/1975","1","09/10/1975","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Daucus","glochidiatus",""
