"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD111556a","Rose River","-36.87","146.54","3. 1 - 10 km","","","","Victoria","","s.n.","Russell, H.","00/09/1973","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Indigofera","australis",""
"MELUD111557a","Stony Point","-38.3734","145.2201","3. 1 - 10 km","","","Heathland","Victoria","","s.n.","Hill, J.","27/06/1972","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Indigofera","australis",""
"MELUD111558a","B.H.C. [Burnley Horticultural College]","-37.8291","145.0222","2. 50 m - 1 km","","","","Victoria","","s.n.","Unkown","20/03/1964","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Indigofera","decora",""
"MELUD111559a","Burnley","-37.8291","145.0222","3. 1 - 10 km","","","","Victoria","","s.n.","Woods, R.","00/00/1945","3","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Indigofera","decora",""
"MELUD111560a","Canberra","-35.28","149.13","3. 1 - 10 km","","","","Australian Capital Territory","","s.n.","Unkown","00/01/1966","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Indigofera","decora",""
"MELUD111570a","Burnley","-37.8291","145.0222","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","26/02/1968","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Indigofera","decora",""
"MELUD111571a","Burnley Gardens","-37.8291","145.0222","2. 50 m - 1 km","","","","Victoria","","s.n.","Unkown","00/03/1963","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Indigofera","decora",""
"MELUD111903a","Glen Waverley","-37.88","145.16","3. 1 - 10 km","","","Garden specimen.","Victoria","","s.n.","Unkown","00/10/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Indigofera","australis",""
"MELUD123976a","Linton.","-37.684772","143.565268","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1911","2","00/10/1911","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Indigofera","australis",""
"MELUD132408a","Frankston.","-38.15","145.13333","3. 1 - 10 km","","","","Victoria","","s.n.","Willis, J.H.","00/00/1932","3","00/00/1932","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Indigofera","australis",""
"MELUD117073a","Musgrave Ranges.","","","","","","","South Australia","","s.n.","Horgan, J.","00/08/1961","2","00/08/1961","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Indigofera","basedowii",""
"MELUD123972a","Slaty Creek.","","","","","","Dry drainage channel.","Victoria","","s.n.","Phillips, C.","30/10/1979","1","30/10/1979","1","Victorian School of Forestry","","","","2","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Indigofera","australis",""
"MELUD123973a","Dingle Dell, Pyalong.","-37.119384","144.852744","3. 1 - 10 km","","","","Victoria","","s.n.","Ryan, B.R.","16/09/1979","1","16/09/1979","1","Victorian School of Forestry","","","","2","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Indigofera","australis",""
"MELUD123974a","Grampians.","-37.355248","142.317245","4. 10 - 25 km","","","","Victoria","","s.n.","Rose, C.","17/09/1980","1","17/09/1980","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Indigofera","australis",""
"MELUD123975a","Glenmaggie.","-37.931369","146.751919","4. 10 - 25 km","","","","Victoria","","s.n.","Coleman, A.","00/09/1976","2","00/09/1976","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Indigofera","australis",""
"MELUD123977a","Sedgwick.","-36.883061","144.313641","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","26/09/1913","1","26/09/1913","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Indigofera","australis",""
"MELUD124015a","Fields Hill, Pinetown.","-29.809231","30.854631","2. 50 m - 1 km","1500.0","feet","","","South Africa","12486","Wood, J.M.","12/09/1913","1","12/09/1913","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Indigofera","",""
