"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUP103748a","Mount Read Road, at base of Mount Read.","-41.8333333","145.5333333","2. 50 m - 1 km","","","","Tasmania","","NSN37","Nagalingum, N.S., Sauquet, H.","18/12/2006","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Sticherus","lobatus",""
"MELUP105572a","At the second creek crossing, near the base of the first ascent on the Lake Sydney walking track after its junction with the Farmhouse Creek walking track to Federation Peak.","-43.2833333","146.6166667","2. 50 m - 1 km","500.0","","Inhabitant of cool temperate rainforest with a canopy of Nothofagus cunninghamii and understorey components, Anopterus glandulosus, Tasmannia lanceolata and Blechnum watsii. Growing beside a creek, in humus rich soil and half shade.","Tasmania","","DJO100","Ohlsen, D.J.","20/03/2009","1","01/06/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Sticherus","urceolatus",""
"MELUP105615a","7.5 km towards Geehi reservoir from Olsen�s Lookout turnoff in the west embankment of the road.","-36.3333333","148.2833333","2. 50 m - 1 km","1060.0","","Growing with Gleichenia microphylla in part shade with an east aspect and in clay soil.","New South Wales","","DJO141","Ohlsen, D.J.","21/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Sticherus","urceolatus",""
"MELUP105616a","Kanangra-Boyd National Park. Next to the Kalahn Falls viewing platform, 1 metre from the creek.","-33.9833333","150.1","2. 50 m - 1 km","1050.0","","Growing In full shade underneath Philotheca myoporoides with Blechnum nudum in loam beside sandstone rocks.","New South Wales","","DJO142","Ohlsen, D.J.","23/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Sticherus","urceolatus",""
"MELUP105636a","On the north-west side of the Princes Hwy, 50 metres north-east of Lemon Tree creek, Tabourie Lake.","-35.45","150.3666667","2. 50 m - 1 km","30.0","","Growing with Cyathea australis, Gleichenia dicarpa and Pteridium esculentum in the drain in full sun and clay soil.","New South Wales","","DJO159","Ohlsen, D.J.","26/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Sticherus","flabellatus",""
"MELUP105644a","In the embankment, 2 metres above King Parrot creek, 4.5 km south of Hazeldene. Accessed from a roadside stop.","-37.4","145.2666667","2. 50 m - 1 km","330.0","","Growing under Pomaderris aspera in full shade and loam soil with Blechnum nudum and Polystichum proliferum.","Victoria","","DJO95","Ohlsen, D.J.","23/11/2008","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Sticherus","urceolatus",""
"MELUP105848a","North of Julatten on Highway 44, at junction with Mt Lewis Road.","-16.5805555556","145.3370833333","1. 0 - 50 m","","","Roadside bank with mixture of exotic (e.g. Pinus) and native vegetation.","Queensland","","MJB1893","Bayly, M.J., Brown, G.K., Parra, C.","00/00/2006","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Sticherus","flabellatus",""
"MELUP105901a","Near Mallacoota","-37.55","149.75","3. 1 - 10 km","","metres","","Victoria","","MJB1898","Bayly, M.J.","25/02/2007","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Sticherus","",""
"MELUP116435a","Kuringai [Ku-ring-gai] Chase, N. Sydney.","","","","","","","New South Wales","","s.n.","Thrower, S.L.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Sticherus","flabellatus",""
"MELUP116436a","Ada River Valley.","","","","","","","Victoria","","s.n.","Bretherton, G.B.","20/05/1979","1","13/11/2018","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Sticherus","tener",""
"MELUP116437a","Black Spur Rd [Maroondah Highway], Maroonda [Maroondah].","","","","1500.0","feet","","Victoria","","s.n.","Chambers, T.C.","00/07/1974","2","01/05/2018","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Sticherus","urceolatus",""
"MELUP116441a","Malinns, 52km N [North] of Otbost, East Gippsland","-37.4","148.5","","320.0","metres","E. sieberi forest","Victoria","","452","Thiele, K.R.","02/01/1983","1","02/01/1983","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Sticherus","lobatus",""
"MELUP116451a","Toolangi State Forest, Murrindindi Rd [Road], NE [North-east] of Murrundini [Murrundindi] River crossing.","-37.48333","145.56667","","640.0","metres","Roadside bank.","Victoria","","MJB1972","Neville, P.N., Bayly, M.J.","04/07/2008","1","04/07/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Sticherus","urceolatus",""
