"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD119746a","Allandale.","","","","","","","","Australia","s.n.","Semmens, E.J.","00/12/1922","2","00/12/1922","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","conglomeratus",""
"MELUD119748a","Yaapeet.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1916","2","00/09/1916","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","crystallinus",""
"MELUD119749a","Bendigo.","-36.76","144.28","4. 10 - 25 km","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1919","2","00/11/1919","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","crystallinus",""
"MELUD119750a","Linton.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1913","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","dumosus",""
"MELUD119751a","Ararat.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/10/1915","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","dumosus",""
"MELUD119752a","Reunion.","","","","30.0","feet","","","Reunion","s.n.","Wood, J.M.","10/10/1913","1","21/10/2019","1","Victorian School of Forestry","NH","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","lanceolatus",""
"MELUD119753a","Craigie.","","","","","","","","Australia","s.n.","Semmens, E.J.","00/01/1922","2","00/01/1922","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","pulcher",""
"MELUD119754a","Craigie.","","","","","","","","Australia","s.n.","Semmens, E.J.","00/12/1922","2","00/12/1922","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","pulcher",""
"MELUD119755a","Santa Cruz.","","","","","","Ocean bluffs.","California","","s.n.","Rose, L.S.","18/10/1932","1","18/10/1932","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","salicifolius",""
"MELUD119756a","Tuarrong Res., Plenty Ranges.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/04/1923","2","00/04/1923","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","brownii",""
"MELUD102180a","University, Parkville.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","01/03/1957","1","","","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","obtusifolius",""
