"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD103002a","[Mt Buffalo National Park], near �The Monolith� track","-36.7166667","146.8","3. 1 - 10 km","","","","Victoria","","s.n.","St John, P.R.H.","21/11/1938","1","00/07/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD109330a","Above Squeaky Beach [Wilsons Promontory National Park]","-39.024455","146.305868","2. 50 m - 1 km","50.0","feet","Coastal complex. Topography: Steep. Shallow calcareous sand.","Victoria","","88","Groves, R.H.","00/11/1962","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD109331a","Pillar Point [Wilsons Promontory National Park]","-39.0333333333","146.3","3. 1 - 10 km","100.0","feet","Heath. Topography: Flat. Podzolised sands.","Victoria","","138","Groves, R.H.","00/11/1962","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","baxteri",""
"MELUD018772a","Mildura.","-34.205451","142.132978","3. 1 - 10 km","","","","Victoria","","7","Zimmer, W.J.","00/08/1932","2","00/08/2021","2","Herbarium of H.B. Williamson","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD018773a","Mildura.","-34.205451","142.132978","3. 1 - 10 km","","","","Victoria","","400","Zimmer, W.J.","29/09/1933","1","08/06/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD018774a","Mildura.","-34.205451","142.132978","3. 1 - 10 km","","","","Victoria","","s.n.","Blackwood, M.","00/09/1946","2","00/06/1999","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD018775a","Underfoot, Pine Plains.","","","","","","","Victoria","","s.n.","Packe, E.M.","02/06/1948","1","08/06/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD018778a","Carr Villa, Launceston.","-41.472435","147.170428","2. 50 m - 1 km","","","","Tasmania","","s.n.","Easterbrook, B.","10/12/1947","1","08/06/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD018779a","Frankston.","-38.147208","145.135529","3. 1 - 10 km","","","","Victoria","","s.n.","Winkworth, R.","00/02/1949","2","00/06/1999","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD018780a","S.E. Sunset.","-34.917732","141.772626","4. 10 - 25 km","","","","Victoria","","s.n.","Goodall, D.W.","29/10/1951","1","08/06/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD018782a","N.W. side of Pillar Pt. on coast, Wilson&#39;s Prom.","-39.029459","146.3068","2. 50 m - 1 km","","","","Victoria","","s.n.","Parsons","10/06/1965","1","08/06/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD018783a","Deer Park.","-37.7705","144.774793","3. 1 - 10 km","184.0","feet","Unimproved pasture. Soil: hard alkaline duplex. Slope: NIL.","Victoria","","4","Hardy, D.R.","02/10/1966","1","08/06/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD018784a","Grampians","-37.25","142.4166667","5. &gt; 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1904","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","baxteri",""
"MELUD018785a","Halls Gap","-37.1333333","142.35","4. 10 - 25 km","","","","Victoria","","s.n.","Perrin, G.E.","00/10/1922","2","08/07/1999","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","baxteri",""
"MELUD018787a","Squeaky Beach area, Wilson&#39;s Prom.","-39.025189","146.305325","2. 50 m - 1 km","50.0","feet","Soil: steep, podsolized sand.","Victoria","","138","Groves, R.H.","00/10/1962","2","00/00/1999","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","baxteri",""
"MELUD018862a","Upwey Spur.","-37.904683","145.332535","3. 1 - 10 km","","","","Victoria","","s.n.","Clifford, H.T.","05/02/1948","1","09/06/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD018863a","Black Range.","-37.1241","142.0812","4. 10 - 25 km","","","","Victoria","","s.n.","","00/02/1948","2","00/06/1999","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD103405a","Mount Buffalo National Park, road to The Horn between Dingo Dell and the track to Corral Peak, on roadside.","-36.7475","146.7922222","1. 0 - 50 m","1483.0","metres","Roadside in burnt snowgum woodland.  To c. 60 cm tall, flowers golden yellow.   Common.","Victoria","","AVK88","Kellow, A.V., Bayly, M.J.","26/11/2006","1","26/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD107857a","[Lake] Tarli [Tali] Karng, Nap Nap Marra.","-37.5333333","146.7833333","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","12/05/1972","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD107858a","[Lake] Tarli [Tali] Karng, Nap Nap Marra.","-37.5333333","146.7833333","3. 1 - 10 km","1220.0","metres","","Victoria","","s.n.","Unknown","12/05/1972","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD107859a","Mentone.","-37.9833333","145.0666667","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","00/11/1920","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD107860a","Wilsons Prom[ontory].","-38.9166667","146.3666667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","00/03/1948","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD107861a","Mildura.","-34.1833333","142.15","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","00/09/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD107862a","Montrose.","-37.8","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Baker, L.","10/09/1970","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD107863a","Hattah Lakes, Hattah.","-34.7","142.2833333","5. &gt; 25 km","","","","Victoria","","s.n.","Parker, S.","09/10/1975","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD107865a","Walkerville.","-38.8166667","145.9833333","3. 1 - 10 km","","","","Victoria","","s.n.","Butts, W.","24/01/1976","1","","","Ex Burnley Horticultural College Herbarium","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","baxteri",""
"MELUD107866a","Tynong.","-38.0833333","145.6166667","3. 1 - 10 km","","","Growing in dry sclerophyll forest.","Victoria","","s.n.","Unknown","00/01/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","baxteri",""
"MELUD107867a","Wilsons Prom[ontory].","-38.9166667","146.3666667","4. 10 - 25 km","","","","Victoria","","s.n.","Smith, V.","00/11/1958","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","baxteri",""
"MELUD107868a","Mildura.","-34.1833333","142.15","3. 1 - 10 km","","","Well drained soil, in hot, dry areas.","Victoria","","s.n.","Unknown","00/08/1965","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","baxteri",""
"MELUD107937a","Montrose.","-37.8","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Baker, L.","04/10/1970","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD107938a","Mt [Mount] Skene, Gaffneys Creek.","-37.4166667","146.3833333","4. 10 - 25 km","","","Found in sub-alpine meadow.","Victoria","","s.n.","Unknown","04/01/1972","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD107939a","Mt [Mount] Wellington, Nap Nap Marra.","-37.5666667","146.8166667","3. 1 - 10 km","","","","Victoria","","s.n.","Littlejohn, E.B.","00/12/1938","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD107940a","Brisbane Ranges.","-37.8166667","144.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Raisin, J.","14/05/1975","1","","","Ex Burnley Horticultural College Herbarium","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD107941a","Hattah Lakes, Hattah.","-34.7","142.2833333","5. &gt; 25 km","","","","Victoria","","s.n.","Unknown","00/10/1974","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD107942a","Mt [Mount] Baw Baw District.","-37.8333333","146.2666667","5. &gt; 25 km","","","Growing in wet sclerophyll area.","Victoria","","s.n.","Seletto, I.","00/02/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD107943a","Marysville.","-37.5","145.7333333","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","00/12/1962","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD107944a","Whipstick, Bendigo.","-36.65","144.25","4. 10 - 25 km","","","","Victoria","","s.n.","Fraser, G.E.","15/10/1948","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD107945a","Bendigo North.","-36.7333333","144.2833333","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","01/11/1948","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD107946a","Red Cliffs.","-34.3333333","142.25","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","00/09/1974","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD107947a","Mildura.","-34.1833333","142.15","3. 1 - 10 km","","","","Victoria","","s.n.","Malimonenko, L.","00/00/1969","3","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD122776a","Mildura.","","","","","","","Victoria","","138","Zimmer, W.J.","11/10/1932","1","04/09/2018","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD122777a","Mildura.","","","","","","","Victoria","","424","Zimmer, W.J.","16/10/1933","1","04/09/2018","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD122781a","Mildura.","","","","","","","Victoria","","639","Zimmer, W.J.","15/10/1936","1","04/09/2018","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD127656a","Freshwater Creek, Blackgate Road.","-38.278213","144.259274","3. 1 - 10 km","","","","Victoria","","1","Ladd, P.G.","25/09/1978","1","19/01/2002","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD127657a","Gawler Ranges. ca. 11 km west of Kolendo, ca. 20 km west-north-west of Nonning, ca. 120 km west of Port Augusta. Small hill north of road.","-32.5385043","135.40208","5. &gt; 25 km","","","","South Australia","","2343","Carrick, J.","26/09/1969","1","08/06/1999","1","","AD","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD127658a","Mount William Summit Grampians.","-37.2859874","142.597405","4. 10 - 25 km","","","","Victoria","","1","Ladd, P.G.","23/10/1974","1","23/10/1974","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD127659a","SE of Spectacle Lake, Point Cook Metropolitan Park, Point Cook.","-37.922","144.777","2. 50 m - 1 km","","","In small area of Themeda dominated grassland.","Victoria","","248","Lunt, I.","09/02/1984","1","19/02/2002","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD127660a","Mitiamo.","-36.211","144.232","4. 10 - 25 km","","","","Victoria","","s.n.","Clayton-Greene, K.","00/00/1976","3","00/00/1976","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD127661a","Savernake, north of Corowa.","-35.827","145.972","3. 1 - 10 km","","","","New South Wales","","s.n.","Clayton-Greene, K.","07/02/1978","1","07/02/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD127662a","Anglesea.","-38.408","144.178","3. 1 - 10 km","","","","Victoria","","s.n.","Fischer, S.","02/11/1998","1","19/01/2002","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD127663a","Sunset Country.","-34.85","141.63","5. &gt; 25 km","","","","Victoria","","s.n.","Ladd, P.G.","24/10/1974","1","19/01/2002","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD127664a","Wyperfeld National Park.","-35.41","141.82","4. 10 - 25 km","300.0","feet","Sandy soil in Mallee vegetation. Slope nil.","Victoria","","s.n.","Payne, R.L.","","0","19/02/2002","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD127665a","Anglesea.","-38.408","144.178","3. 1 - 10 km","","","","Victoria","","s.n.","Turner","00/04/1954","2","00/01/2002","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","apiculatum",""
"MELUD127688a","Mirranatwa Gap, Grampians.","-37.4248861","142.4584264","2. 50 m - 1 km","","","","Victoria","","s.n","Ladd, P.","22/10/1974","1","19/01/2002","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD127689a","Avoca, Pyrenees Ranges, lookout near Blue Pyrenees Estate Winery (old Chateau Remy)","-37.083333","143.266667","2. 50 m - 1 km","","","Eucalyptus macrohyncha. Grassy open forest.","Victoria","","s.n.","Ladiges, P.Y.","07/12/1997","1","07/12/1997","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD127690a","N.W. Victoria. Dunes beside Lake Albacutya (NE site).","-35.7258049","141.9847452","2. 50 m - 1 km","","","","Victoria","","s.n.","Ashton, D.H.","05/12/1983","1","31/01/2002","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD127691a","Mitiamo.","-36.2107948","144.2316001","3. 1 - 10 km","","","","Victoria","","s.n.","Clayton-Greene, K.","00/00/1976","3","00/00/2002","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD127692a","Snowgum woodland by Dargo Rd, c. 2 km N of Lankeys Plain, Dargo High Plains.","","","","","","","Victoria","","875","Clarke, I.C.","26/02/1979","1","07/02/2002","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD127693a","Mirranatwa Gap, Grampians.","-37.401","142.407","3. 1 - 10 km","","","","Victoria","","s.n.","Ladd, P.","22/10/1974","1","19/01/2002","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","baxteri",""
"MELUD127694a","Brisbane Ranges Plateau.","-37.851","144.182","3. 1 - 10 km","","","Sclerophyll shrub woodland.","Victoria","","s.n.","Scarlett, N.","00/09/1968","2","00/00/1968","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","baxteri",""
"MELUD127695a","Anglesea.","-38.408","144.178","3. 1 - 10 km","","","","Victoria","","s.n.","Turner","00/04/1954","2","00/06/1999","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","baxteri",""
"MELUD127696a","Anglesea.","-38.408","144.178","3. 1 - 10 km","","","","Victoria","","s.n.","Twenes","00/04/1954","2","00/01/2002","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","baxteri",""
