"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUP010368a","Kinglake.","","","","","","","Victoria","","s.n","Nicholls, W.H.","23/04/1934","1","01/01/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP010369a","Kinglake.","","","","","","","Victoria","","s.n.","Nicholls, W.H.","23/04/1934","1","01/06/1955","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP016690a","Little Moleside Creek, [written in catalogue:] Kentbruck area.","","","","","","Sclerophyll forest.","Victoria","","s.n.","Hore-Lacy, I.","16/04/1970","1","16/07/1970","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP103397a","Mount Buffalo National Park, S side of road to The Horn, near Dingo Dell.","-36.7469444","146.7988889","2. 50 m - 1 km","1418.0","metres","Snowgum woodland.  In creek margins.  Fertile and sterile fronds present.","Victoria","","AVK80","Kellow, A.V., Bayly, M.J.","26/11/2006","1","26/11/2006","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP103752a","Mount Read Road, at base of Mount Read.","-41.8333333","145.5333333","2. 50 m - 1 km","","","","Tasmania","","NSN41","Nagalingum, N.S., Sauquet, H.","18/12/2006","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP109821a","Yarra Ranges National Park, Badger Weir, Lyre Bird Track.","-37.6883888889","145.5701111111","1. 0 - 50 m","","","Wet schlerophyll forest with Eucalyptus regnans, Acacia melanoxylon, Olearia argophylla, Cyathea. Undergrowth of Polystichum.","Victoria","","RW69","Wilson, R.K., Bayly, M.J.","31/01/2012","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP112183a","Blue Mountains N.P. On W side of Rodriguez Pass Track, 20 m S of junction with Pope Glen Track.","-33.6269444","150.3122222","1. 0 - 50 m","","","In track embankment. Part sun with an east aspect.","New South Wales","","BB229","Ohlsen, D.J.","27/02/2012","1","27/02/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP112193a","Walls of Jerusalem N.P., c. 1 km from carpark off Mersey forest Rd, on the track to Wild Dog Creek campsite.","-41.7809167","146.2431667","1. 0 - 50 m","","","Growing in between gravel and rocks on a roadside slope in clay soil.","Tasmania","","RW52","Wilson, R.K., French, P.A.","02/01/2012","1","02/01/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP112195a","Near Copping, 14 km North from Wielangta Rd and Bream Creek Rd in between Orford and Copping.","-42.686307","147.875647","1. 0 - 50 m","","","Wet forest.","Tasmania","","RW54","Wilson, R.K., French, P.A.","03/01/2012","1","03/01/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP112201a","Mt Wellington, 10 m from start of Pipeline track.","-42.922436","147.259439","1. 0 - 50 m","","","","Tasmania","","RW63","Wilson, R.K., French, P.A.","05/01/2012","1","05/01/2012","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP112205a","Yarra Ranges National Park, Badger Weir, Lyre Bird Track.","-37.6883889","145.5701111","1. 0 - 50 m","","","Growing on slope.","Victoria","","RW69","Wilson, R.K., Bayly, M.J.","31/01/2012","1","31/01/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP112209a","Tasman Hwy, between Nunamara and Scottsdale.","-41.258999","147.429916","1. 0 - 50 m","","","Growing in weedy bushes","Tasmania","","RW78","Wilson, R.K., Neal, W.C.","08/05/2012","1","08/05/2012","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP112210a","Tasman Hwy, between Nunamara and Scottsdale.","-41.258999","147.429916","1. 0 - 50 m","","","","Tasmania","","RW79","Wilson, R.K., Neal, W.C.","08/05/2012","1","08/05/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP112212a","Mt Barrow, 2 km from Discovery trail gate, Mt Barrow (entering from Nunamara).","-41.399549","147.308306","1. 0 - 50 m","","","","Tasmania","","RW81","Wilson, R.K., Neal, W.C.","08/05/2012","1","08/05/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP112220a","25 km NW from Geeveston, near the bridge crossing the river on Riveux Road.","-43.1078972","146.7178944","1. 0 - 50 m","","","","Tasmania","","RW90","Wilson, R.K., Neal, W.C.","11/05/2012","1","11/05/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP115267a","East Gippsland, Green Rd., c [approximately] 28 km SSW [south-southwest] of Bendoc.","","","","","","","Victoria","","ICC1411","Clarke, I.C.","17/08/1982","1","17/08/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP115268a","Stoney Creek Valley, Brisbane Ranges.","","","","","","","Victoria","","s.n.","Scarlett, N.H.","00/00/1968","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP115269a","East Gippsland, Green Rd., c [approximately] 28 km SSW [south-southwest] of Bendoc.","","","","","","","Victoria","","s.n.","Clarke, I.C.","17/08/1982","1","17/08/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP115301a","Ada River Valley.","","","","","","","Victoria","","s.n.","Bretherton, G.","20/05/1979","1","20/05/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP115302a","Learmonth Ck [Creek], Kentbruck.","","","","","","","Victoria","","s.n.","Hore-Lacy, I.","17/08/1970","1","17/08/1970","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
