"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA024317a","North-eastern slope of Wistari Reef, west of Heron Island.","-23.4516667","151.9072222","","","","","Queensland","","s.n.","Noble, J.M., Cathcart, J.","15/11/1983","1","00/07/1986","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA024318a","South eastern slope of Wistari Reef, west of Heron Island.","-23.4706944","151.9205556","","","","","Queensland","","K-GBR-15579a","Kraft, G.T., Ricker, R.W., O&#39;Brien, C.E.","14/11/1983","1","00/07/1986","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA041668a","Ribbon Reef #2, ca. 30km east of Cooktown.","-15.5562778","145.7969444","","","","","Queensland","","s.n.","Siotas, A.","25/11/1985","1","00/05/1986","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA041672a","Ribbon Reef #2, ca. 30km east of Cooktown.","-15.5562778","145.7969444","","","","","Queensland","","s.n.","Siotas, A.","25/11/1985","1","00/05/1986","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA125892a","Lagoon, northeast end of Heron Island, opposite the Resort.","-23.4405556","151.9127778","","","","","Queensland","","K-GBR-15070","Kraft, G.T., Kraft, C.U.C.","30/05/1976","1","00/07/1986","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA125894a","Blue Pools, ca 800 m north-northeast of Heron Island.","-23.4344444","151.9122222","","","","","Queensland","","K-GBR-15094","Scott, F.J.","22/11/1976","1","00/07/1986","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA129901a","Luzon, ca. one km north of Bulusan, Sorsogon Province.","12.7497222","124.1397222","","","","On rock at reef edge.","Sorsogon","","K002","Kraft, G.T., Kraft, C.U.C.","07/06/1968","1","07/06/1968","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA129902a","Namaroc Island, S.W. of Silad I. [Island], Quiniluban Group, Sulu Sea.","11.48","120.8019444","","","","Sand and rock mound.","Palawan","","K692","Kraft, G.T.","05/05/1968","1","06/05/2012","1","Kraft Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA129904a","Reefs near Culion Island, Palawan Province, northern Sulu Sea.","11.8222222","120.0163889","","","","On coral rubble on sand flat.","Palawan","","K505","Kraft, G.T.","18/04/1968","1","06/05/2012","1","Kraft Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA129907a","Near &quot;Turtle Canyons&quot;, Maunalua Bay, Oahu.","21.2733333","-157.7116667","","","","On coral.","Hawaii","","K8832","Kraft, G.T.","06/04/1991","1","06/04/1991","1","Kraft Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA129960a","Kailua Beach Park, Oahu.","21.4061111","-157.7355556","","","","On rock on reef flat.","Hawaii","","K1185","Kraft, G.T.","18/05/1967","1","18/05/1967","1","Kraft Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA001505a","Noosa Heads. North End Sunny Beach.","-26.383139","153.096309","4. 10 - 25 km","","","Growing in sand among boudlers.","Queensland","","s.n.","Ducker, S.C.","23/08/1964","1","23/08/1964","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA001507a","Noosa Heads National Park, Noosa.","-26.385826","153.117009","3. 1 - 10 km","","","","Queensland","","s.n.","Ducker, S.C.","21/08/1964","1","21/08/1964","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA001683a","Low Island.","","","","","","","Queensland","","s.n.","Kalk, M.","00/10/1964","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA001741a","Redcliffe.","-27.226577","153.116851","3. 1 - 10 km","","","","Queensland","","20.24","Cribb, A.B.","09/07/1949","1","09/07/1949","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA001742a","Heron I [Island], Great Barrier Reef.","-23.442188","151.90802","2. 50 m - 1 km","","","","Queensland","","s.n.","Gillam, M.E.","00/06/1958","2","00/06/1958","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA001743a","Lower Archer River.","","","","","","","Queensland","","s.n.","Thomson, D., Thomson, G.","00/04/1933","2","00/04/1933","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA002628a","Dudley Reef, Darwin.","-12.405986","130.814289","2. 50 m - 1 km","","","","Northern Territory","","s.n.","Pope, E.","00/10/1965","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA002630a","Cape Don, Coburg Peninsula.","-11.314523","131.758988","3. 1 - 10 km","","","","Northern Territory","","s.n.","Pope, E.","17/10/1965","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA002633a","Cape Don, Coburg Peninsula.","-11.314523","131.758988","3. 1 - 10 km","","","","Northern Territory","","s.n.","Pope, E.","17/10/1965","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA002634a","Cape Don, Coburg Peninsula.","-11.314523","131.758988","3. 1 - 10 km","","","","Northern Territory","","s.n.","Pope, E.","17/10/1965","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA002835a","Heron Island.","-23.442188","151.90802","2. 50 m - 1 km","","","","Queensland","","s.n.","McKenzie, K.","00/05/1966","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA003021a","Green I [Island]. Trinity Bay.","-16.756805","145.970642","2. 50 m - 1 km","","","","Queensland","","s.n.","Ducker, S.C.","29/05/1966","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA003043a","Green Is [Island]. Trinity Bay.","-16.756805","145.970642","2. 50 m - 1 km","","","","Queensland","","s.n.","Ducker, S.C.","30/05/1966","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA003086a","Wonga Beach.","-16.347409","145.415721","2. 50 m - 1 km","","","","Queensland","","s.n.","Ducker, S.C.","04/06/1966","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA020485a","Wonga Beach.","-16.347409","145.415721","2. 50 m - 1 km","","","","Queensland","","s.n.","Ducker, S.C.","02/06/1970","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA021763a","Low Island.","","","","","","","Queensland","","s.n.","Ducker, S.C.","28/06/1973","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA022847a","Reef flat 100 m left of boat channel. Heron Is [Island].","-23.442188","151.90802","2. 50 m - 1 km","","","","Queensland","","s.n.","Scott, F.J.","15/11/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA022848a","Lagoon, Heron Is [Island].","-23.442188","151.90802","2. 50 m - 1 km","","","","Queensland","","s.n.","Scott, F.J., O&#39;Brien, C.","30/05/1977","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA022849a","Coral Gardens, Heron Is [Island].","-23.442188","151.90802","2. 50 m - 1 km","","","","Queensland","","s.n.","Scott, F.J.","20/11/1979","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA022859a","Channel b/w [between] Heron I. [Island] and Wistari Reef.","-23.44788","151.9085","2. 50 m - 1 km","","","","Queensland","","s.n.","Gabrielson, P.W., Ricker, R.W.","24/11/1982","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA022860a","Wistari Channel [between Heron Island and Wistari Reef].","-23.44788","151.9085","2. 50 m - 1 km","","","","Queensland","","s.n.","O&#39;Brien, C., Siotas, A.S.","23/11/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA024316a","NW [north-west] Wistari [Reef].","-23.470967","151.844778","2. 50 m - 1 km","","","","Queensland","","s.n.","O&#39;Brien, C., Robins, P.","15/11/1983","1","15/11/1983","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA041670a","Ribbon reef #2.","-15.558421","145.797157","2. 50 m - 1 km","","","","Queensland","","s.n.","Siotas, A.S.","29/11/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA042121a","Keepers [Keeper] Reef.","-18.744855","147.266542","3. 1 - 10 km","","","","Queensland","","s.n.","Siotas, A.S.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA042123a","Keeper Reef.","-18.744855","147.266542","3. 1 - 10 km","","","","Queensland","","s.n.","Siotas, A.S.","26/09/1985","1","26/09/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA042124a","Keeper Reef.","-18.744855","147.266542","3. 1 - 10 km","","","","Queensland","","s.n.","Siotas, A.S.","26/09/1985","1","26/09/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA042126a","Keeper Reef.","-18.744855","147.266542","3. 1 - 10 km","","","","Queensland","","s.n.","Siotas, A.S.","26/09/1985","1","26/09/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA042127a","Keeper Reef front.","-18.744855","147.266542","3. 1 - 10 km","","","","Queensland","","s.n.","Siotas, A.S.","17/09/1985","1","17/09/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA042131a","Keeper Reef.","-18.744855","147.266542","3. 1 - 10 km","","","","Queensland","","s.n.","Siotas, A.S.","26/09/1985","1","26/09/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA042132a","Keeper Reef.","-18.744855","147.266542","3. 1 - 10 km","","","","Queensland","","s.n.","Siotas, A.S.","26/09/1985","1","26/09/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA115264a","Waimanala[o], Oahu.","21.346197","-157.70157","3. 1 - 10 km","","","On sandy rubble.","Hawaii","","1","Noble, J.M., Magruder, W.","15/08/1984","1","15/08/1984","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA115265a","Waimanala[o], Oahu.","21.328893","-157.68796","3. 1 - 10 km","","","On sandy rubble.","Hawaii","","s.n.","Noble, J.M., Magruder, W.","15/08/1984","1","15/08/1984","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA115266a","Punaluu, Oahu.","21.59052","-157.888869","3. 1 - 10 km","","","","Hawaii","","s.n.","Noble, J.M., Magruder, W.","16/08/1984","1","16/08/1984","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA115387a","Reff north-east of South I [Island]. Lizard Group.","-14.699296","145.461903","2. 50 m - 1 km","","","","Queensland","","s.n.","Huisman, J.","10/08/1981","1","10/08/1981","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA115464a","Triangular Is. [Island], Shoalwater Bay. Big Bang Beach.","-22.38247","150.512771","3. 1 - 10 km","","","","Queensland","","L2093","Lewis, J.A.","14/09/1981","1","","","","","","","","","","","","","","","","","","","","","","","5","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA115542a","Patch Reef, Lagoon.","","","","","","On coral bommie.","Queensland","","s.n.","Noble, J.M.","15/11/1983","1","15/11/1983","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA115545a","W. [west] Heron Is [Island].","-23.445373","151.910019","2. 50 m - 1 km","","","","Queensland","","s.n.","Scott, F.J.","01/06/1977","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA115546a","Reef flat, S. [south] Heron [Island].","-23.445373","151.910019","3. 1 - 10 km","","","Sand and coral.","Queensland","","s.n.","Noble, J.M.","16/11/1983","1","16/11/1983","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA115547a","Spanish Harbor Keys, west of Bahia Honda Key, Florida Keys.","24.652914","-81.307283","2. 50 m - 1 km","","","","Florida","","4370","Wynne, M.J.","29/12/1975","1","29/12/1975","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA115548a","Honokowai, Maui Island. In front of Lokelani Condominium.","20.959893","-156.68495","1. 0 - 50 m","","","","Hawaii","","I.A.19350","Hau, S.","20/03/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA129903a","Reefs near Culion Island, Palawan Province, northern Sulu Sea.","11.9663889","120.0163889","","","","Sand-dusted rock in a sand flat.","Palawan","","K504","Kraft, G.T.","18/04/1968","1","06/05/2012","1","Kraft Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA129906a","Upolu Reef, ca, 30 km east of Palm Cove.","-16.6805556","145.9413889","","","","On coral bommie next to a very silty sand flat.","Queensland","","K16271","Kraft, G.T.","18/01/1994","1","24/10/2021","1","Kraft Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA129908a","Namaroc Island, S.W. of Silad I. [Island], Quiniluban Group, Sulu Sea.","11.48","120.8019444","","","","Sand and silt substratum with occasional boulders and coral rubble.","Palawan","","K721","Kraft, G.T.","05/05/1968","1","06/05/2012","1","Kraft Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
