"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD112989a","Portland.","-38.35","141.6","3. 1 - 10 km","","","","Victoria","","s.n.","Cram, A.","00/11/1979","2","00/11/1979","2","Ex Burnley Horticultural College Herbarium","","","","1","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","nigrum",""
"MELUD126233a","Lorne Forest.","","","","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1936","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","",""
"MELUD126235a","Kerang.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/03/1920","2","00/03/1920","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","pseudocapsicum",""
"MELUD126244a","Geelong.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/03/1906","2","00/03/1906","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","aviculare",""
"MELUD126245a","[Locality details not provided.]","","","","","","","Victoria","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","aviculare",""
"MELUD126246a","Sedgwick.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1912","2","00/12/1912","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","aviculare",""
"MELUD126247a","Gunbower Island.","","","","","","","Victoria","","s.n.","Curtis, E.W.","00/00/1913","3","00/00/1913","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","esuriale",""
"MELUD126248a","Cohuna.","","","","","","","Victoria","","s.n.","Chettle, T.F.","00/09/1943","2","00/09/1943","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","esuriale",""
"MELUD126249a","Cohuna.","","","","","","","Victoria","","s.n.","Chettle, T.F.","00/09/1943","2","00/09/1943","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","esuriale",""
"MELUD126250a","Creswick.","","","","","","Garden plant.","Victoria","","s.n.","Semmens, E.J.","00/00/1941","3","00/00/2021","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","laxum",""
"MELUD126251a","Bendigo.","","","","","","Garden.","Victoria","","s.n.","Semmens, E.J.","00/11/1919","2","00/04/2021","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","laxum",""
"MELUD126252a","Geelong.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1909","2","00/11/1909","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","nigrum",""
"MELUD126253a","Ballarat.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1912","2","00/12/1912","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","nigrum",""
"MELUD126254a","Craigie.","","","","","","","Victoria","","s.n.","B, F.","00/04/1914","2","00/04/1914","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","nigrum",""
"MELUD126255a","Orbost.","","","","","","","Victoria","","s.n.","Grove, C.H.","00/10/1904","2","00/10/1904","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","pungetium",""
"MELUD126256a","Dimboola.","","","","","","","Victoria","","s.n.","D&#39;Alton, S.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","simile",""
"MELUD126257a","Walpeup.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1913","2","00/09/1913","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","simile",""
"MELUD126258a","[Locality details not provided.]","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1914","2","00/04/2021","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","linnaeanum",""
"MELUD126263a","[Locality details not provided.]","","","","","","","Victoria","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","aviculare",""
"MELUD126264a","Isipingo.","","","","","","","KwaZulu-Natal","","s.n.","Wood, J.M.","24/11/1913","1","24/11/1913","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","incanum",""
"MELUD126265a","Nowa Nowa.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1911","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","prinophyllum",""
"MELUD126266a","Between Alice Springs and Larrimah.","","","","","","","Northern Territory","","s.n.","Jennings, G.H.","19/07/1944","1","19/07/1944","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","nemophilum",""
"MELUD017713a","Bulli Pass","-34.3","150.9","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","aviculare",""
"MELUD017714a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1913","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","cinereum",""
"MELUD017714b","Warialda","-29.4","150.5166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","cinereum",""
"MELUD017717a","Railway Reserve, North Melbourne.","-37.8","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","elaeagnifolium",""
"MELUD017722a","Sea Lake","-35.5","142.85","3. 1 - 10 km","","","","Victoria","","s.n.","French, C.H","00/11/1906","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","esuriale",""
"MELUD017725a","Warialda","-29.4","150.5166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","esuriale",""
"MELUD017725b","Jerilderie","-35.35","145.7333333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","esuriale",""
"MELUD017731a","Peake River","","","","","","","South Australia","","s.n.","Kimpe, C.C.","00/00/1887","3","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","lacunarium",""
"MELUD017732a","Birregurra","-38.3333333","143.7833333","3. 1 - 10 km","","","","Victoria","","s.n.","D&#39;Alton, S.","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","marginatum",""
"MELUD017734a","Hawkesdale","-38.1166667","142.3166667","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1899","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","nigrum",""
"MELUD017735a","Mentone","-37.9833333","145.0833333","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/09/1892","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","nigrum",""
"MELUD017735b","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1914","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","nigrum",""
"MELUD017735c","Near Launceston","-41.4333333","147.1333333","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1921","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","nigrum",""
"MELUD017736a","Illawara","","","","","","","","Australia","s.n.","Kirton","","0","00/00/1965","3","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","prinophyllum",""
"MELUD017737a","Smith�s Lake, Bungwahl.","-32.3666667","152.5","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1924","2","00/00/1965","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","prinophyllum",""
"MELUD017743a","New England","","","","","","","New South Wales","","s.n.","Stuart, C.","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","pungetium",""
"MELUD017744a","Bulli Pass","-34.3","150.9","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","pungetium",""
"MELUD017744b","Blue Mtns. [Mountains]","-33.7666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","pungetium",""
"MELUD017747a","Wimmera, in woods, Borung.","-36.5","143.6666667","5. &gt; 25 km","","","","Victoria","","s.n.","Reader, F.M.","24/04/1914","1","00/00/1965","3","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","simile",""
"MELUD017754a","Cheltenham","-37.9666667","145.0666667","3. 1 - 10 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/10/1904","2","00/00/1965","3","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","vescum",""
"MELUD017755a","Mt. Lindsay, Nandewar Range","-30.2666667","150.1666667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1912","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","vescum",""
"MELUD017755b","Wootton","-32.3","152.3166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1923","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","vescum",""
"MELUD017758a","Lachlan River","","","","","","","","Australia","s.n.","Morton, L.","00/00/1892","3","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","silvestre",""
"MELUD017759a","Paterson","-32.6","151.6166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1925","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","silvestre",""
"MELUD102172a","University, Parkville.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","","0","","","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","nigrum",""
"MELUD102173a","University, Parkville.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","15/03/1957","1","","","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","nigrum",""
"MELUD102174a","Mont Albert","-37.8166667","145.1","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","03/03/1958","1","","","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","tuberosum",""
"MELUD103364a","Warrandyte","-37.7333333","145.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","Jenkin, M.","31/03/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","pseudocapsicum",""
"MELUD104416a","Near Mallacoota","-37.55","149.75","3. 1 - 10 km","","metres","","Victoria","","s.n.","","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","rostratum",""
"MELUD118202a","Mildura.","","","","","","","Victoria","","56","Zimmer, W.J.","13/09/1932","1","13/09/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","simile",""
"MELUD118203a","Mildura.","","","","","","","Victoria","","496","Zimmer, W.J.","08/01/1934","1","08/01/1934","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","nigrum",""
"MELUD118204a","Mildura.","","","","","","","Victoria","","547","Zimmer, W.J.","07/05/1935","1","01/08/1966","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","lacunarium",""
"MELUD118205a","Mildura.","","","","","","","Victoria","","642","Zimmer, W.J.","15/10/1936","1","15/10/1936","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","esuriale",""
"MELUD118206a","Mildura.","","","","","","","Victoria","","88","Zimmer, W.J.","27/09/1932","1","27/09/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","esuriale",""
"MELUD118948a","Paddock, Wantirna.","","","","","","","Victoria","","s.n.","Clarke, I.C.","09/02/2019","1","09/02/1987","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","mauritianum",""
"MELUD155155a","Tidal River.","","","","20.0","feet","Tea Tree thicket.","Victoria","","1","Maplestone, K.","22/08/1973","1","22/08/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Solanum","aviculare",""
