"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD014890a","Casterton","-37.5833333","141.4","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1892","2","00/05/1964","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","nana",""
"MELUD014894a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/11/1853","2","00/00/1964","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","nana",""
"MELUD014897a","Oakleigh","","","","","","","","Australia","s.n.","St John, P.R.H.","13/10/1911","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","parviflora",""
"MELUD014898a","Byron Bay","-28.65","153.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1917","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","parviflora",""
"MELUD014898b","Bungwahl","-32.3833333","152.4833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","parviflora",""
"MELUD014898c","Bulladelah [Bulahdelah]","-32.4","152.2166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","parviflora",""
"MELUD014898d","Cradle Mountain","-41.6833333","145.95","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/12/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","parviflora",""
"MELUD014898e","Low Head","-41.05","146.7833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","parviflora",""
"MELUD014901a","Mount Wellington","-42.8833333","147.2333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pilosa",""
"MELUD014901b","Scamander River","-41.4","148.1333333","4. 10 - 25 km","","","","Tasmania","","s.n.","Atkinson, H.D.","00/09/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pilosa",""
"MELUD014901c","Longley","-42.9666667","147.2","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pilosa",""
"MELUD014901d","The Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Perrin, G.E.","00/10/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pilosa",""
"MELUD014902a","Mt William","-37.3","142.6","3. 1 - 10 km","","","","","Australia","s.n.","Sullivan, D.","00/00/1883","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pilosa",""
"MELUD014903a","Black Nose Point, Portland.","-38.3666667","141.6333333","3. 1 - 10 km","","","","Victoria","","s.n.","Audas, J.W.C.","14/09/1916","1","10/08/1967","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pilosa",""
"MELUD014907a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Tilden, J.E.","","2","00/00/1971","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","latipinna",""
"MELUD014908a","Upper Lane Cove River","-33.7333333","151.0833333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1918","2","00/09/1918","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pinnata",""
"MELUD014908b","Bulladelah [Bulahdelah]","-32.3833333","152.1833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1923","2","00/07/1923","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pinnata",""
"MELUD014908c","Bulladelah [Bulahdelah]","-30.5166667","152.4","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1923","2","00/07/1923","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pinnata",""
"MELUD014908d","Smith&#39;s Lake","-32.3833333","152.4833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1923","2","00/07/1923","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pinnata",""
"MELUD102140a","Coastal moors near southern Moreton Bay, Wynnum.","-27.4333333","153.1666667","4. 10 - 25 km","","","","Queensland","","s.n.","Geissmann, H.","00/08/1925","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","latipinna",""
"MELUD102891a","[Mt Buffalo National Park], near �The Horn�","-36.7666667","146.7666667","3. 1 - 10 km","","","Small shrub.  Abundant in most places.","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/07/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","algida",""
"MELUD103039a","Bogong High Plains, [Falls Creek]","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1947","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","algida",""
"MELUD103040a","0.25km east of Mt Fainter North, Bogong High Plains.","-36.8333333","147.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Adair, R.J.","24/01/1980","1","19/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","algida",""
"MELUD103041a","0.25km east of Mt Fainter North, Bogong High Plains, Victoria.","-36.8333333","147.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Adair, R.J.","24/01/1980","1","19/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","algida",""
"MELUD109616a","Mt Hunter area [Wilsons Promontory National Park]","-38.8166666667","146.3666666667","3. 1 - 10 km","","","Heath.","Victoria","","s.n.","McCoy Society","00/01/1962","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","nana",""
"MELUD109617a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.8833333333","146.35","3. 1 - 10 km","150.0","feet","Heath. Topography: Gentle. Ground water podzol.","Victoria","","77","Groves, R.H.","23/11/1962","1","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","parviflora",""
"MELUD112770a","Mt. Fainter.","","","","","","","Victoria","","s.n.","Williams, M.E.","00/01/1948","2","00/01/1948","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","algida",""
"MELUD112771a","W.A.","-28.0","122.0","5. &gt; 25 km","","","","Western Australia","","s.n.","","00/10/1946","2","00/10/1946","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","crenulata",""
"MELUD112772a","Bunbury.","-33.33","115.64","3. 1 - 10 km","","","","Western Australia","","s.n.","","00/10/1947","2","00/10/1947","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","cymosa",""
"MELUD112773a","Kew.","-37.81","145.03","3. 1 - 10 km","","","","Victoria","","s.n.","","00/12/1964","2","00/12/1964","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","denticulata",""
"MELUD112774a","Clayton.","-37.93","145.12","3. 1 - 10 km","","","","Victoria","","s.n.","Gerlack, R.","00/09/1944","2","00/09/1944","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","heterophylla",""
"MELUD112775a","Grampians.","-37.33","142.36","4. 10 - 25 km","","","","Victoria","","s.n.","Williams, M.E.","01/10/1947","1","01/10/1947","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pinnata",""
"MELUD112776a","Grampians.","","","","","","","Victoria","","s.n.","Teese, A.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pilosa",""
"MELUD112791a","Wilsons Promontory","-38.94","146.28","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","anemonifolia",""
"MELUD112792a","Mt. Fainter.","-36.87","147.18","3. 1 - 10 km","","","","Victoria","","s.n.","Williams, M.E.","00/01/1948","2","00/01/1948","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","algida",""
"MELUD112793a","Brisbane Ranges.","-37.8","144.25","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","anemonifolia",""
"MELUD112794a","Red Hill.","","","","","","","Victoria","","s.n.","Mock, C.E.","26/08/1982","1","26/08/1982","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","clavata",""
"MELUD112795a","","","","","","","","","","s.n.","","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","molloyae",""
"MELUD112796a","Box Hill.","","","","","","","Victoria","","s.n.","","00/09/1966","2","00/09/1966","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","heterophylla",""
"MELUD112797a","Vermont.","-37.84","145.19","3. 1 - 10 km","","","","Victoria","","s.n.","","00/01/1972","2","00/01/1972","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","heterophylla",""
"MELUD112798a","NSW.","-34.0","151.0","5. &gt; 25 km","","","","New South Wales","","s.n.","Teese, A.","00/10/1948","2","00/10/1948","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","ledifolia",""
"MELUD112799a","NSW.","-34.0","151.0","5. &gt; 25 km","","","","New South Wales","","s.n.","Teese, A.","00/10/1948","2","00/10/1948","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","ledifolia",""
"MELUD112800a","East Malvern.","-37.86","145.03","3. 1 - 10 km","","","","Victoria","","s.n.","","26/08/1949","1","26/08/1949","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","megastigma",""
"MELUD112801a","Western Aust.","","","","","","","Western Australia","","s.n.","Thomas, A.","17/11/1983","1","17/11/1983","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","megastigma",""
"MELUD112802a","Seville.","-37.78","145.46","3. 1 - 10 km","","","","Victoria","","s.n.","Eggleton, S.; Griffin, G.","18/07/1988","1","18/07/1988","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","megastigma",""
"MELUD112803a","Bunyip Forest.","-37.9703","145.7033","","","","","Victoria","","s.n.","Cleeves, G.","14/09/1975","1","14/09/1975","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","muelleri",""
"MELUD112804a","Clayton.","","","","","","","Victoria","","s.n.","Gerlack, R.","00/09/1944","2","00/09/1944","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","muelleri",""
"MELUD112805a","Grampians.","-37.33","142.36","4. 10 - 25 km","","","Semi damp open forest.","Victoria","","s.n.","","00/09/1971","2","00/09/1971","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","muelleri",""
"MELUD112806a","Bundanoon.","-34.66","150.3","4. 10 - 25 km","","","","New South Wales","","s.n.","Williams, M.E.","00/10/1946","2","00/10/1946","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pinnata",""
"MELUD112848a","Little Desert.","-36.5","141.75","4. 10 - 25 km","","","","Victoria","","s.n.","Harrison, P.","05/09/1969","1","05/09/1969","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","coerulescens",""
"MELUD112849a","Balwyn.","-37.81","145.08","3. 1 - 10 km","","","","Victoria","","s.n.","Adem, H.","10/10/1970","1","10/10/1970","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","denticulata",""
"MELUD112850a","","","","","","","","","","s.n.","","28/10/1970","1","28/10/1970","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","denticulata",""
"MELUD112851a","Burnley Gardens.","-37.8295","145.0225","2. 50 m - 1 km","","","","Victoria","","s.n.","","00/09/1963","2","00/09/1963","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","denticulata",""
"MELUD112852a","Gisborne.","-37.49","144.59","3. 1 - 10 km","","","","Victoria","","s.n.","","00/09/1964","2","00/09/1964","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","molloyae",""
"MELUD112853a","Burnley.","-37.83","145.01","3. 1 - 10 km","","","","Victoria","","s.n.","Malimonenko, L.","00/09/1970","2","00/09/1970","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","filifolia",""
"MELUD112854a","Cheltenham.","-37.96","145.06","3. 1 - 10 km","","","","Victoria","","s.n.","","13/08/1970","1","13/08/1970","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","filifolia",""
"MELUD112855a","Burnley.","-37.83","145.01","3. 1 - 10 km","","","","Victoria","","s.n.","","00/10/1970","2","00/10/1970","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","heterophylla",""
"MELUD112856a","Shapparton.","-36.38","145.4","3. 1 - 10 km","","","","Victoria","","s.n.","Malimonenko, L.","00/09/1970","2","00/09/1970","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","heterophylla",""
"MELUD112857a","Kew.","-37.81","145.03","3. 1 - 10 km","","","","Victoria","","s.n.","Adem, H.","15/09/1970","1","15/09/1970","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","heterophylla",""
"MELUD112858a","Grampians.","-37.33","142.36","4. 10 - 25 km","","","","Victoria","","s.n.","Baker, J.","12/09/1970","1","24/08/1982","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","latipinna",""
"MELUD112859a","Box Hill.","","","","","","","Victoria","","s.n.","Baker, J.","10/09/1970","1","10/09/1970","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","megastigma",""
"MELUD112860a","Burnley.","-37.83","145.01","3. 1 - 10 km","","","","Victoria","","s.n.","","00/10/1970","2","00/10/1970","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","megastigma",""
"MELUD112861a","Burnley.","-37.83","145.01","3. 1 - 10 km","","","","Victoria","","s.n.","Harrison, P.","17/09/1969","1","17/09/1969","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","megastigma",""
"MELUD112862a","Shepparton.","-36.38","145.4","3. 1 - 10 km","","","","Victoria","","s.n.","Malimonenko, L.","00/09/1970","2","00/09/1970","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","megastigma",""
"MELUD112863a","Mentone.","-37.98","145.06","3. 1 - 10 km","","","","Victoria","","s.n.","","00/09/1963","2","00/09/1963","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","megastigma",""
"MELUD112864a","Little Desert.","-36.5","141.7","5. &gt; 25 km","","","","Victoria","","s.n.","Harrison, P.","06/09/1969","1","06/09/1969","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","nana",""
