"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD127897a","Twin waters, roadside on Ocean Drive near bridge crossing.","-26.623999","153.080424","1. 0 - 50 m","","","","Queensland","","RMF494","Fowler, R.M.","21/07/2020","1","21/07/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","tessellaris",""
"MELUD127900a","Near boat ramp carpark, Nojoor Rd, Twin Waters.","-26.638472","153.088211","1. 0 - 50 m","","","","Queensland","","RMF497","Fowler, R.M.","03/08/2020","1","03/08/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","tessellaris",""
"MELUD127901a","Roadside D&#39;Aguilar Hwy, approx. 2 km west of Kilcoy.","-26.9431925","152.5276411","1. 0 - 50 m","","","","Queensland","","RMF498","Fowler, R.M.","03/09/2020","1","03/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","tessellaris",""
"MELUD127905a","Roadside Warrego Hwy, just west of Miles.","-26.6551934","150.1767171","1. 0 - 50 m","","","","Queensland","","RMF502","Fowler, R.M.","03/09/2020","1","03/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","tessellaris",""
"MELUD127912a","Flaggy Creek Rd, SW from Longlands Gap Rd.","-17.4436238","145.3841504","1. 0 - 50 m","","","","Queensland","","RMF509","Fowler, R.M.","11/09/2020","1","11/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","tessellaris",""
"MELUD127929a","Located approx 28 km from Greenvale next to dry riverbed.","-19.1000286","145.1987833","1. 0 - 50 m","","","","Queensland","","RMF526","Fowler, R.M.","13/09/2020","1","13/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","tessellaris",""
"MELUD127933a","Few km west of Einsleigh towards Forsayth - near dry river bed.","-18.5489326","143.973337","1. 0 - 50 m","","","","Queensland","","RMF530","Fowler, R.M.","14/09/2020","1","14/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","tessellaris",""
"MELUD127974a","Dried river bed of Little Laura River, Endeavour Battlecamp Rd.","-15.4350347","144.425196","1. 0 - 50 m","","","","Queensland","","RMF571","Fowler, R.M.","20/09/2020","1","20/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","tessellaris",""
"MELUD127976a","Peninsula Developmental Rd, approx. 60 km from Coen.","-14.389144","143.3605374","1. 0 - 50 m","","","","Queensland","","RMF573","Fowler, R.M.","20/09/2020","1","20/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","tessellaris",""
"MELUD129742a","Townsville.","-19.259","146.817","","","","","Queensland","","s.n.","Chapman, W.D.","00/11/1942","2","00/09/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","tessellaris",""
