"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD102981a","Basalt Hill plateau in depression on damp bare soil.","-36.8833333","147.3166667","3. 1 - 10 km","1680.0","metres","Damp depression on mud with mosses present. 2-5cm high with small white flowers of 5 petals. Plant is erect and mulit-stemmed.","Victoria","","NT7","Trease, N.A.","07/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","millanii",""
"MELUD102982a","Bogong High Plains near Basalt Hill.","-36.8833333","147.3","5. &gt; 25 km","","","","Victoria","","s.n.","Field Botany Student","00/01/1998","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","muelleri",""
"MELUD102984a","Bogong High Plains Rd, 300m north of quarry.","-36.8833333","147.3","3. 1 - 10 km","1610.0","metres","Bog, appox 10cm high. Growing c.3cm above water table. Flowers yellow.","Victoria","","N.M11","Muirhead, N.L.","05/02/1997","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","pimpinellifolius",""
"MELUD102985a","Bogong High Plains. 1km north of Basalt Hill quarry on the High Plains Road and Basalt Hill quarry access road corner, Falls Creek","-36.8833333","147.3166667","2. 50 m - 1 km","1620.0","metres","Found in patches throughout open grassland. Growing to 20cm tall.","Victoria","","2","Williams, D.","06/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","victoriensis",""
"MELUD102986a","400m south east of Basalt Hill on plateau; 550m south of Bogong High Plains Road, Rocky Valley. Bogong High Plains.","-36.891736","147.307173","3. 1 - 10 km","1670.0","metres","Plant up to 20cm high distributed among grasses and low shrubs of open Kunzea heathland: flowers yellow, leaves green.","Victoria","","6BDH","Hansen, B.","07/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","victoriensis",""
"MELUD102987a","Approx 1.2km S.W. of Basalt Hill, Bogong High Plains.","-36.8833333","147.3","3. 1 - 10 km","","","","Victoria","","s.n.","Adair, R.J.","18/12/1979","1","05/06/1988","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","victoriensis",""
"MELUD102988a","Near Wilkinson�s Knob, Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Goodall, D.W.","19/01/1952","1","05/06/1988","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","victoriensis",""
"MELUD103197a","[Mt Buffalo National Park], in grassy flats, western end of Lake Catani.","-36.7333333","146.8","3. 1 - 10 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/08/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","gunnianus",""
"MELUD103198a","[Mt Buffalo National Park], in swampy flat, western end of Lake Catani.","-36.7333333","146.8","3. 1 - 10 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/10/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","",""
"MELUD104236a","[No locality details given.]","","","","","","","Victoria","","s.n.","","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","sceleratus",""
"MELUD106592a","Alpine National Park, Bogong High Plains, in southern shadow of basalt rocks on most easterly part of Basalt Hill, Falls Creek","-36.8897222","147.3193611","2. 50 m - 1 km","1640.0","metres","Growing in shade.","Victoria","","NDM148","Middleton, N.D., McLoughlin, S.","30/01/2000","1","19/11/2004","1","","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","scapiger",""
"MELUD109595a","Darby River (submerged) [Wilsons Promontory National Park]","-38.979785","146.29366","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","10/08/1960","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","amphitrichus",""
"MELUD109596a","Leonards Bay Creek, at mouth. Pond above pumping station. [Wilsons Promontory National Park]","-39.022121","146.291955","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","23/10/1963","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","amphitrichus",""
"MELUD109597a","Darby River roadside [Wilsons Promontory National Park]","-38.975935","146.277803","3. 1 - 10 km","","","","Victoria","","13","Connor, D.","07/12/1964","1","01/03/1965","0","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","sardous",""
"MELUD113765a","Mildura.","","","","","","","Victoria","","395","Zimmer, W.J.","25/09/1933","1","05/06/1988","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","pentandrus",""
"MELUD119551a","Mt. Bogong.","","","","","","","Victoria","","s.n.","Mathieson, J.M.","00/01/1951","2","00/08/1970","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","graniticola",""
"MELUD013257a","Mount Baw Baw","-37.8333333","146.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/12/1860","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","gunnianus",""
"MELUD013262a","Munyang Mts","-36.1166667","148.4666667","4. 10 - 25 km","","","","New South Wales","","s.n.","Mueller, F.J.H. von","00/01/1855","2","05/06/1855","1","","MEL","","Isotype","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","muelleri",""
"MELUD013265a","Mount Kosciusko","-36.45","148.25","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1913","2","00/00/1970","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","millanii",""
"MELUD013270a","Wee Waa","-30.2","149.4333333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","lappaceus",""
"MELUD013270b","Adelong","-35.2833333","148.05","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","lappaceus",""
"MELUD013270c","Derwent R. [River], Lindisfarne.","-42.85","147.35","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1920","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","lappaceus",""
"MELUD013277a","East Beach, Low Head.","-41.05","146.7833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","05/06/1988","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","amphitrichus",""
"MELUD013279a","Ironbark Creek, Barraba.","-30.4166667","150.7166667","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1913","2","05/06/1988","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","undosus",""
"MELUD013279b","Turner&#39;s Marsh","-41.25","147.1333333","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","05/06/1988","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","glabrifolius",""
"MELUD013290b","Longley.","","","","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1920","2","00/06/1988","2","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","scapiger",""
"MELUD013290c","Mt. Barrow.","","","","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","00/06/1988","2","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","scapiger",""
"MELUD102342a","Mt Nelse/Spion Kopje","-36.8166667","147.2833333","3. 1 - 10 km","","","","Victoria","","s.n.","Duigan, S.L.","00/00/1966","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","millanii",""
"MELUD102905a","Wilsons Promontory, Darby River, Tidal River","-38.9833333","146.3","3. 1 - 10 km","","","","Victoria","","s.n.","Carr (nee Fawcett), S.G.M.","09/08/1956","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","amphitrichus",""
"MELUD103318a","Sherbrooke","-37.8833333","145.35","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","06/11/1987","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","pumilio",""
"MELUD103384a","Mount Buffalo National Park, track between the reservoir and Mt Dunn","-36.7486111","146.7788889","2. 50 m - 1 km","1418.0","metres","Open grassland.","Victoria","","AVK67","Kellow, A.V., Bayly, M.J.","26/11/2006","1","26/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","graniticola",""
"MELUD103473a","Mt Buffalo National Park, Cresta Valley, boggy area over first rise, on W side of track to Dickson�s Falls.","-36.7663889","146.7883333","1. 0 - 50 m","1474.0","metres","Growing in (dry) boggy area.  Tiny prostrate buttercup, flowers cream, petals obovate.  Individuals with fruits or flowers.","Victoria","","AVK146","Kellow, A.V., Bayly, M.J.","29/11/2006","1","29/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","millanii",""
"MELUD103545a","Mt Buffalo National Park, Cresta skifield, under main ski tow.","-36.7666667","146.7875","2. 50 m - 1 km","1460.0","metres","Plants c. 10 cm high growing in boggy area, with old fruits on peduncles.  Plants growing further up slope in dry area are lower-growing, to c. 5 cm high.","Victoria","","AVK221","Kellow, A.V., Bayly, M.J.","02/12/2006","1","02/12/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","gunnianus",""
"MELUD106655a","North end of Phalian [Illegible], Macquarie Island","-54.6166667","158.85","4. 10 - 25 km","","","","Tasmania","","s.n","Duigan, S.L.","00/12/1962","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","crassipes",""
"MELUD106848a","Alpine National Park, Bogong High Plains, east end of Langford Gap carpark.","-36.8843056","147.3214444","2. 50 m - 1 km","1600.0","metres","Edge of a disturbed area, damp ground, edge of a dried out depression.","Victoria","","001","Vesk, P.A.","02/02/2011","1","27/07/2011","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","millanii",""
"MELUD107086a","Blackwood","-37.4666667","144.3","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","01/11/1948","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","lappaceus",""
"MELUD107162a","Burnley","-37.8166667","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","","13/09/1968","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","",""
"MELUD107163a","[No further details given]","","","","","","","","Australia","s.n.","McLennan, R.A.","00/00/1910","3","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","",""
"MELUD107164a","Caulfield","-37.8666667","145.0333333","3. 1 - 10 km","","","","Victoria","","s.n.","Bruhl, J.J","00/09/1974","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","trilobus",""
"MELUD107165a","Grampians., Mirranatwa","-37.3166667","142.35","4. 10 - 25 km","","","Growing in very moist shaded [area] near stream.","Victoria","","s.n.","","00/09/1971","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","amphitrichus",""
"MELUD107166a","Warburton","-37.75","145.7","3. 1 - 10 km","","","","Victoria","","s.n.","","14/03/1972","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","repens",""
"MELUD107167a","Elwood","-37.8833333","144.9833333","3. 1 - 10 km","","","","Victoria","","s.n.","Bree, J. de","00/11/1982","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","lappaceus",""
"MELUD107168a","Lynden, Park, Camberwell","-37.8333333","145.0833333","2. 50 m - 1 km","","","","Victoria","","s.n.","Redfern, M.","01/12/1982","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","lappaceus",""
"MELUD107169a","Bogong H.P. [Bogong High Plains], Falls Creek","-36.85","147.2833333333","4. 10 - 25 km","","","","Victoria","","s.n.","Williams, M.E.","12/01/1948","1","12/01/1948","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","lappaceus",""
"MELUD107170a","Boronia","-37.85","145.2833333","3. 1 - 10 km","","","","Victoria","","s.n.","Littlejohn, E.B.","23/08/1944","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","lappaceus",""
"MELUD107188a","Lara","-38.0166667","144.4","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","03/09/1964","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","",""
"MELUD116466a","St. Arnaud, Hard Hills.","","","","","","Mallee scrub and dry sclerophyll forest with encroaching Eucalyptus plantations.","Victoria","","V192","University of Melbourne School of Botany","16/09/1981","1","16/09/1981","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","",""
"MELUD122551a","Beehive Falls, Grampians.","","","","","","","Victoria","","SCC 111","Cropper, S.C.","04/09/1985","1","04/09/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","robertsonii",""
