"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD108229a","Hawthorn.","-37.8166667","145.0333333","3. 1 - 10 km","","","","Victoria","","s.n.","Baker, J.","12/08/1970","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","brachybotrya",""
"MELUD108230a","Wyperfeld [National Park].","-35.5666667","142.1166667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","03/09/1965","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","brachybotrya",""
"MELUD108231a","Hatta [Hattah Lakes National Park]","-34.7","142.2833333","3. 1 - 10 km","","","The areas was lightly undulating and receiced an average rainfall of about 22” [inches = 56 centimetres]. Sandy soil. Other plants in the area were Murray pine (Callitris robusta), Weeping Pittosporum (P. phyllyreoides), Acacia rigens (common), Sugarwood (Myoporum platycarpum) fairly common.","Victoria","","s.n.","Raisin, J.","10/10/1975","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","brachybotrya",""
"MELUD110045a","Little Desert National Park, entrance to Kiata Campground.","-36.3667","141.8","3. 1 - 10 km","","","","Victoria","","6","Wright, S., Grimes, J.W.","17/01/1998","1","00/02/2000","2","","MEL","2062075A","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","brachybotrya",""
"MELUD110046a","Little Desert National Park, along the River Track on the road from Dimboola to Hinnebergs Road, 7.1 km S of entry into the National Park.","-36.5","141.9833","3. 1 - 10 km","","","","Victoria","","7","Wright, S., Grimes, J.W.","17/01/1998","1","00/02/2000","2","","MEL","2062076A","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","brachybotrya",""
"MELUD113796a","Mildura.","","","","","","","Victoria","","s.n.","Zimmer, W.J.","13/09/1922","1","13/09/1922","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","brachybotrya",""
"MELUD122883a","Ouyen.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1913","2","00/09/1913","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","brachybotrya",""
"MELUD122884a","At Kulwin.","","","","","","","Victoria","","s.n.","Portman, G.I.","03/09/1974","1","03/09/1974","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","brachybotrya",""
"MELUD122885a","Nadjah. [Possibly Noradjuha]","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/07/1920","2","00/07/1920","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","brachybotrya",""
"MELUD122886a","Kulwin. Manangatang-Ouyen Road.","","","","","","","Victoria","","s.n.","Portman, G.I.","03/09/1974","1","03/09/1974","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","brachybotrya",""
