"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD112065a","Polblue Barrington Tops, NSW","-31.9575","151.4277","1. 0 - 50 m","","","","New South Wales","","TM161","McLay, T.G.B.","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stellulata",""
"MELUD115581a","Hill 300m West of Old Currango trail, 1km South of Mosquito Crrek Trail, Currango Plain, NSW.","-35.685","148.6666667","1. 0 - 50 m","","metres","","New South Wales","","CPA008","Vesk, P.A., White, D.J.","14/04/2017","1","14/04/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stellulata",""
"MELUD116385a","Mt. Hamilton near Wulgulmerang.","","","","900.0","metres","","Victoria","","s.n.","Greene, K.C.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stellulata",""
"MELUD117567a","Near Thredbo River, Thredbo.","","","","","","","New South Wales","","PYL1428","Ladiges, P.Y.","19/01/1992","1","19/01/1992","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stellulata",""
"MELUD118541a","Off Jerangle Road, base of Mount Dowling area.","-35.92585","149.30199","1. 0 - 50 m","914.0","metres","","New South Wales","","SHA01","Vesk, P.A., Neal, W.C., Morris, W.K.","14/11/2018","1","14/11/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stellulata",""
"MELUD118542a","Off Jerangle Road, base of Mount Dowling area.","-35.92585","149.30199","1. 0 - 50 m","914.0","metres","","New South Wales","","SHA02","Vesk, P.A., Neal, W.C., Morris, W.K.","14/11/2018","1","14/11/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stellulata",""
"MELUD118543a","Off Jerangle Road, base of Mount Dowling area.","-35.92585","149.30199","1. 0 - 50 m","914.0","metres","","New South Wales","","SHA03","Vesk, P.A., Neal, W.C., Morris, W.K.","14/11/2018","1","14/11/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stellulata",""
"MELUD129697a","Cumberland Valley, Marysville.","-37.5104","145.7443","","","","","Victoria","","s.n.","Chapman, W.D.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stellulata",""
"MELUD129698a","Armadale- Glen Innes.","-30.1","151.7","","","","On high ground.","New South Wales","","s.n.","Wright, W.B.","00/09/1945","2","00/09/1945","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stellulata",""
"MELUD129699a","20 ml. Armadale.","-30.5","151.65","","","","","New South Wales","","s.n.","Wright, W.B.","00/09/1945","2","00/09/1945","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stellulata",""
"MELUD129700a","Tawong.","-36.69","147.14","","","","","Victoria","","s.n.","Chapman, W.D.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stellulata",""
"MELUD129701a","Livingstone R [River], S.W. of Omeo.","-37.3","147.5","","","","","Victoria","","s.n.","Bartlett, A.G.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stellulata",""
"MELUD129702a","Limeston [Limestone] - Benambra Road North of Benambra.","-36.9","147.8","","","","Growing by a creek. Growing with E. camphora.","Victoria","","s.n.","Bartlett, A.G.","17/02/1976","1","17/02/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stellulata",""
"MELUD129703a","Surveyors Creek camp, Heyfield dist.","-37.42","146.81","","","","","Victoria","","s.n.","Bartlett, A.G.","14/05/1975","1","14/05/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stellulata",""
"MELUD129704a","S.W. of Omeo, Livingstone Ck [Creek.","-37.3","147.5","","","","","Victoria","","s.n.","Bartlett, A.G.","30/03/1976","1","30/03/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stellulata",""
"MELUD129705a","Surveyor&#39;s Creek camp Heyfield dist.","-37.98","146.78","","","","","Victoria","","s.n.","Bartlett, A.G.","14/05/1975","1","14/05/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stellulata",""
"MELUD129706a","Heyfield district, Turton Track, Moroka area.","-37.9785","146.7845","","","","","Victoria","","s.n.","Bartlett, A.G.","20/05/1975","1","20/05/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stellulata",""
"MELUD129707a","Turton [probably Turton Track].","","","","","","","Victoria","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stellulata",""
"MELUD129708a","Turton Track.","-38.64","143.68","","","","","Victoria","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stellulata",""
"MELUD129709a","Ovens River, Bright.","-36.725","146.968","","","","","Victoria","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stellulata",""
"MELUD129710a","No locality data provided]","-32.0","147.0","","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1936","2","00/09/1936","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stellulata",""
