"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD104298a","Mount Disappointment.","-37.4166667","145.1333333","3. 1 - 10 km","","","","Victoria","","13","Hallam, N.D.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cypellocarpa",""
"MELUD104299a","Otway Ranges.","-38.75","143.6666667","5. &gt; 25 km","","","","Victoria","","s.n.","Johnson, L.A.S.","31/07/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cypellocarpa",""
"MELUD104307a","Cascades, Kinglake West.","-37.45","145.2","3. 1 - 10 km","","","","Victoria","","s.n.","Gill, A.M.","00/06/1962","2","00/02/1964","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cypellocarpa",""
"MELUD104308a","Lower Mt. William, Grampians.","-37.2833333","142.4666667","3. 1 - 10 km","","","","Victoria","","s.n.","Ladd, P.G.","22/10/1974","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cypellocarpa",""
"MELUD104309a","Bully [Bull] Beef Creek, Tanjil River area, Gippsland.","-37.9833333","146.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","Scarlett, N.H.","26/05/1973","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cypellocarpa",""
"MELUD104311a","Near Yarram, South Gippsland.","-38.55","146.6666667","3. 1 - 10 km","","","","Victoria","","s.n.","Scarlett, N.H.","03/09/1973","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cypellocarpa",""
"MELUD104836a","Roadside, SW of Devils Elbow, 1.8 km W of junction with Hanging Rock Lookout Track on Hanging  Rock to Nundle Road.","-31.4755556","151.1711111","3. 1 - 10 km","890.0","","Angophora floribunda, Eucalyptus oresbia, Eucalyptus laevopinea, Eucalyptus melliodora layered open forest with Cassinia and Danthonia. Topography: Steep WSW slope. Red brown clay loam over basalt.","New South Wales","","JJBruhl1612a","Bruhl, J.J, Quinn, F.C., Hosking, J.R.","05/05/1996","1","","","","NE","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cypellocarpa",""
"MELUD115555a","Bungywarr Rd, Combienbar, E Gippsland","-37.42042","148.95682","1. 0 - 50 m","497.0","metres","","Victoria","","BWC001","Vesk, P.A., White, D.J.","06/04/2017","1","06/04/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cypellocarpa",""
"MELUD115556a","Combienbar Rd, Combienbar, E Gippsland Vic","-37.44202","148.95128","1. 0 - 50 m","157.0","metres","","Victoria","","CBA001","Vesk, P.A., White, D.J.","06/04/2017","1","06/04/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cypellocarpa",""
"MELUD115569a","Reed Bed Creek Rd","-37.51168","149.14558","1. 0 - 50 m","164.0","metres","","Victoria","","RBE001","Vesk, P.A., White, D.J.","07/04/2017","1","07/04/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cypellocarpa",""
"MELUD115577a","Snowy drive, Buchan-orbost RD","-37.585","148.28551","1. 0 - 50 m","122.0","metres","","Victoria","","SDE001","Vesk, P.A., White, D.J.","08/04/2017","1","08/04/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cypellocarpa",""
"MELUD115594a","Yarra state Forest,  Brahams Rd","-37.73246","145.77792","1. 0 - 50 m","","metres","","Victoria","","BRB001","Vesk, P.A., White, D.J.","09/06/2017","1","09/06/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cypellocarpa",""
"MELUD115601a","Warburton, track to Mt Donna Buang","-37.7503861","145.6873","1. 0 - 50 m","187.0","metres","","Victoria","","WCA003","Vesk, P.A., White, D.J.","10/06/2017","1","10/06/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cypellocarpa",""
"MELUD115609a","Marengo Flora Reserve, Otways, Great Ocean Road, Victoria","-38.7758306","143.6507528","1. 0 - 50 m","","metres","","Victoria","","MFA003","Vesk, P.A.","30/07/2017","1","30/07/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cypellocarpa",""
"MELUD115691a","Don road, Malleson&#39;s Lookout, just west of Yarra ranges National Park.","-37.69661","145.55952","1. 0 - 50 m","455.0","metres","","Victoria","","DBA02","Neal, W.C., Vesk, P.A.","07/11/2017","1","07/11/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cypellocarpa",""
"MELUD129043a","Nr. Kinglake.   Between Kinglake &amp; Tommy&#39;s Hut.","-37.53","145.34","","2500.0","feet","","Victoria","","s.n.","Wright, W.B.","00/07/1946","2","00/07/1946","2","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cypellocarpa",""
"MELUD129044a","Princes Hwy W. of Genoa.","-37.486","149.55","","","","","Victoria","","s.n.","Woodward, M.","22/08/1977","1","22/08/1977","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cypellocarpa",""
"MELUD129045a","Redman Rd. Grampians.","-37.2","142.4","","","","","Victoria","","s.n.","Bartlett, A.G.","29/08/1974","1","29/08/1974","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cypellocarpa",""
"MELUD129046a","Angahook Forest Park.","-38.44","144.1","","","","","Victoria","","s.n.","Bartlett, A.G.","30/03/1975","1","30/03/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cypellocarpa",""
"MELUD129047a","Grampians.","-37.2","142.4","","","","","Victoria","","s.n.","Coleman, A.","00/09/1976","2","00/09/1976","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cypellocarpa",""
"MELUD129048a","[No locality given].","","","","","","","","Australia","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cypellocarpa",""
"MELUD129049a","Warburton.","-37.753","145.6987","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1915","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cypellocarpa",""
"MELUD129050a","[No locality given].","","","","","","","","Australia","s.n.","Chapman, W.D.","","0","","","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cypellocarpa",""
"MELUD129051a","Marysville.","-37.51","145.744","","","","","Victoria","","s.n.","Bolch","00/11/1946","2","","","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cypellocarpa",""
"MELUD129052a","Cumberland R, nr Lorne.","-38.58","143.88","","","","","Victoria","","s.n.","Wright, W.B.","00/01/1946","2","","","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cypellocarpa",""
"MELUD131651a","Grampians, Wallaby Rocks.","","","","","","","Victoria","","s.n.","Bartlett, A.G.","29/08/1974","1","29/08/1974","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cypellocarpa",""
"MELUD132135a","Grampians, Redmans Rd.","","","","","","","Victoria","","s.n.","Bartlett, A.G.","29/08/1974","1","29/08/1974","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cypellocarpa",""
