"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD111604a","Grampians","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s.n.","M.E.W.","01/10/1947","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Kennedia","prostrata",""
"MELUD111904a","Lakes Entrance","-37.88","147.99","3. 1 - 10 km","","","","Victoria","","s.n.","Littlejohn, E.B.","00/09/1942","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Kennedia","rubicunda",""
"MELUD111905a","Surrey Hills","-37.8254","145.0974","3. 1 - 10 km","","","","Victoria","","s.n.","Appleby, S.","01/10/1982","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Kennedia","rubicunda",""
"MELUD112038a","Bundanoon","-34.66","150.3","3. 1 - 10 km","","","","New South Wales","","s.n.","Williams, M.E.","00/10/1946","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Kennedia","rubicunda",""
"MELUD112039a","Nunawading","-37.82","145.18","3. 1 - 10 km","","","","Victoria","","s.n.","Steer, M.","12/11/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Kennedia","lateritia",""
"MELUD117744a","Mt. [Mount] Difficult, Grampians.","","","","","","","Victoria","","V43","Bernhardt, P.","21/10/1978","1","21/10/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Kennedia","prostrata",""
"MELUD122541a","Port Campbell National Park.","","","","","","","Victoria","","SCC 55","Cropper, S.C.","31/07/1985","1","31/07/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Kennedia","prostrata",""
"MELUD123978a","Club Terrace.","-37.524105","148.934516","3. 1 - 10 km","","","","Victoria","","s.n.","Buckland, H.C.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Kennedia","rubicunda",""
"MELUD123979a","Betka Beach, Mallacoota.","-37.574135","149.763372","2. 50 m - 1 km","","","","Victoria","","s.n.","Hateley, R.F.","00/08/1977","2","00/08/1977","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Kennedia","rubicunda",""
"MELUD123980a","Haddon.","-37.592672","143.733145","2. 50 m - 1 km","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1912","2","00/11/1912","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Kennedia","prostrata",""
"MELUD123981a","Nursery Dam, (Southern Side), Creswick.","-37.422131","143.899621","3. 1 - 10 km","","","","Victoria","","s.n.","Hayes, G.","08/10/1975","1","08/10/1975","1","Victorian School of Forestry","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Kennedia","prostrata",""
"MELUD123982a","Linton.","-37.684772","143.565268","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1911","2","00/11/1911","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Kennedia","prostrata",""
"MELUD123983a","Nursery Dam, Crewsick.","-37.422131","143.899621","3. 1 - 10 km","","","","Victoria","","s.n.","Matters, G.","27/10/1975","1","27/10/1975","1","Victorian School of Forestry","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Kennedia","prostrata",""
"MELUD123984a","Creswick State Forest, Western District.","-37.422131","143.899621","3. 1 - 10 km","450.0","metres","Open forest.","Victoria","","s.n.","McHugh, P.","27/10/1975","1","27/10/1975","1","Victorian School of Forestry","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Kennedia","prostrata",""
"MELUD124016a","VSF [Victorian School of Forestry],  Bush, Creswick.","-37.422131","143.899621","3. 1 - 10 km","","","","Victoria","","s.n.","Kilgoor, B.","00/10/1969","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Kennedia","prostrata",""
"MELUD124017a","Gippsland.","","","","","","","Victoria","","s.n.","Kilgoor, B.","00/10/1970","2","00/10/1970","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Kennedia","prostrata",""
