"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD118367a","Camp road, just off Tynong North road, Bunyip State Park.","-37.99644","145.61797","1. 0 - 50 m","196.0","metres","","Victoria","","BPB02","Vesk, P.A., Morris, W.K.","14/08/2018","1","14/08/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cephalocarpa",""
"MELUD118421a","Forest south side of Seawinds Gardens, Arthur&#39;s Seat.","-38.36022","144.95071","1. 0 - 50 m","287.0","metres","","Victoria","","MMC01","Vesk, P.A., Neal, W.C., Morris, W.K.","22/10/2018","1","22/10/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cephalocarpa",""
"MELUD128966a","Sth of Buchan, on Buchan - Nowa Nowa road.","-37.7","148.1","","","","","Victoria","","s.n.","Bartlett, A.G.","15/02/1976","1","15/02/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cephalocarpa",""
"MELUD128967a","[No locality given].","","","","","","","","Australia","s.n.","Semmens, E.J.","","0","17/05/1973","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cephalocarpa",""
"MELUD128968a","Bemm River - East Gippsland.","-37.6","149.0","","","","","Victoria","","s.n.","Williams, L.B.","00/09/1948","2","00/05/1973","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cephalocarpa",""
"MELUD128969a","I mile S of Fortune Creek 1 mile north of Gould Township, parish of Tanjil East, Erica District.","-38.051","146.326","","","","","Victoria","","s.n.","","02/06/1928","1","17/05/1973","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cephalocarpa",""
"MELUD128970a","Ringwood.","-37.81","145.23","","","","","Victoria","","s.n.","Williamson, H.B.","00/04/1915","2","00/05/1973","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cephalocarpa",""
"MELUD128971a","Goulburn District 33 miles from Sydney.","-34.5","150.4","","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1936","2","00/05/1973","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cephalocarpa",""
"MELUD128972a","Waverley.","-37.87","145.15","","","","","Victoria","","s.n.","Wright, W.B.","00/07/1946","2","00/07/1946","2","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cephalocarpa",""
"MELUD128973a","[No locality given].","","","","","","","New South Wales","","s.n.","Wright, W.B.","00/09/1945","2","00/09/1945","2","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cephalocarpa",""
"MELUD128974a","Yallourn.","-38.18","146.319","","","","","Victoria","","s.n.","Chapman, W.D.","","0","","","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cephalocarpa",""
"MELUD128975a","Mt Waverley.","-37.875","145.129","","","","","Victoria","","s.n.","Wright, W.B.","00/02/1947","2","00/02/1947","2","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cephalocarpa",""
"MELUD128976a","Moates Corner, Near Dromana.","-38.3362","144.9741","","","","","Victoria","","s.n.","Wright, W.B.","06/10/1946","1","06/10/1946","1","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cephalocarpa",""
"MELUD128977a","Highlands n.w. Toongabbie.","-38.06","146.63","","","","","Victoria","","s.n.","Wright, W.B.","30/05/1947","1","30/05/1947","1","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cephalocarpa",""
"MELUD128978a","Dandenong Creek, Glen Waverley.","-37.8812","145.193","","","","Alluvial soil.","Victoria","","s.n.","Wright, W.B.","00/10/1946","2","00/10/1946","2","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cephalocarpa",""
