"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD018292a","Ringwood","-37.8","145.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/10/1897","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","despectum",""
"MELUD018292b","Launceston","-41.45","147.15","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1921","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","despectum",""
"MELUD018293a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/11/1916","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","despectum",""
"MELUD018295a","Sydney","-33.7333333","151.0833333","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","graminifolium",""
"MELUD018295b","Relbia, near Launceston.","-41.5","147.2","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1921","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","graminifolium",""
"MELUD018303a","Nowra","-34.8666667","150.6","3. 1 - 10 km","","","","New South Wales","","s.n.","Rodway, F.A.","00/09/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","laricifolium",""
"MELUD018303b","Glenbrook, Blue Mtns. [Mountains]","-33.7666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Atkinson, H.B., Rupp, H.M.R.","00/10/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","laricifolium",""
"MELUD018304a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1898","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","perpusillum",""
"MELUD018305a","Oakleigh","-37.9","145.1","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/10/1897","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","perpusillum",""
"MELUD018306a","Grampians.","-37.1333333","142.5166667","5. &gt; 25 km","","","","Victoria","","s.n.","Weindorfer, G.","00/12/1904","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","soboliferum",""
"MELUD103430a","Mount Buffalo National Park,  walking track along E shore of Lake Catani.","-36.7313889","146.8141667","1. 0 - 50 m","1305.0","metres","On hillside above walking track, in rocky snowgum woodland.  Small plants, flowering stalk to c. 15 cm high.  Flowers dark pink.","Victoria","","AVK115","Kellow, A.V., Bayly, M.J.","27/11/2006","1","00/12/2006","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","montanum",""
"MELUD103550a","Mt Buffalo National Park, Mt Buffalo Road, between Eurobin Falls and Rollason�s Falls.","-36.6988889","146.8361111","1. 0 - 50 m","643.0","metres","Growing on roadside bank.  Flowers pale pink.","Victoria","","AVK226","Kellow, A.V., Bayly, M.J.","03/12/2006","1","00/12/2006","2","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116810a","2km west of Port Cambell near Campbell&#39;s Creek.","-38.61667","142.96667","","","","","Victoria","","EJR1","Raulings, E.J.","02/12/1994","1","02/12/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116811a","2 km west of Port Campbell near Campbell&#39;s Creek.","-38.61667","142.96667","","","","","Victoria","","EJR2","Raulings, E.J.","02/12/1994","1","02/12/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116812a","2 km west of Port Campbell near Campbell&#39;s Creek.","-38.61667","142.96667","","","","","Victoria","","EJR4","Raulings, E.J.","02/12/1994","1","02/12/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116813a","2km west of Port Campbell near Campbell&#39;s Creek.","-38.61667","142.96667","","","","","Victoria","","EJR5","Raulings, E.J.","02/12/1994","1","02/12/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116814a","Otways, 13.5 km west of Lavers Hill on the Great Ocean Road.","-38.68333","143.38333","","","","","Victoria","","EJR6","Raulings, E.J.","02/12/1994","1","02/12/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116815a","13.5 km west of Lavers Hill on the Great Ocean Road.","-38.68333","143.38333","","","","","Victoria","","EJR7","Raulings, E.J.","02/12/1994","1","02/12/1994","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116816a","13.5 km west of Lavers Hill on the Great Ocean Road.","-38.68333","143.38333","","","","","Victoria","","EJR8","Raulings, E.J.","02/12/1994","1","02/12/1994","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116817a","13.5km west of Lavers Hill on the Great Oean Road.","-38.68333","143.38333","","","","","Victoria","","EJR9","Raulings, E.J.","02/12/1994","1","02/12/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116818a","Cape Patton Scenic Lookout, 15.5 km from north of Apollo Bay on the Great Ocean Road.","-38.7","143.83333","","","","","Victoria","","EJR16","Raulings, E.J.","02/12/1994","1","02/12/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116819a","Cape Patton Scenic Lookout, 15.5 km north of Apollo Bay on the Great Ocean Road.","-38.7","143.83333","","","","","Victoria","","EJR17","Raulings, E.J.","02/12/1994","1","02/12/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116820a","Cape Patton Scenic Lookout, 15.5 km north of Apollo Bay on the Great Ocean Road.","-38.7","143.83333","","","","","Victoria","","EJR18","Raulings, E.J.","02/12/1994","1","02/12/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116821a","Cape Patton Scenic Lookout, 15.5 km north of Apollo Bay on the Great Ocean Road.","-38.7","143.83333","","","","","Victoria","","EJR19","Raulings, E.J.","02/12/1994","1","02/12/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116822a","Cape Patton Scenic Lookout, 15.5 km north of Apollo Bay on the Great Ocean Road.","-38.7","143.83333","","","","","Victoria","","EJR20","Raulings, E.J.","02/12/1994","1","02/12/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116823a","Mt Macedon, 0.6 km before Jails Rd on the Mt Macedon Rd.","-37.41667","144.58333","","","","","Victoria","","EJR22","Raulings, E.J.","11/12/1994","1","11/12/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116824a","Mt Macedon, 0.6 km before Jails Rd on the Mt Macedon Rd.","-37.41667","144.58333","","","","","Victoria","","EJR23","Raulings, E.J.","11/12/1994","1","11/12/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116825a","Mt Macedon, 0.6 km before Jails Rd on the Mt Macedon Rd.","-37.41667","144.58333","","","","","Victoria","","EJR24","Raulings, E.J.","11/12/1994","1","11/12/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116826a","Mt Macedon, 0.6 km before Jails Road on the Mount Macedon Road.","-37.41667","144.58333","","","","","Victoria","","EJR25","Raulings, E.J.","11/12/1994","1","11/12/1994","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116827a","Blanket Bay,walking track, camping ground adjacent to waterfall.","-38.81667","143.58333","","","","","Victoria","","EJR26","Raulings, E.J.","07/01/1995","1","07/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116828a","Blanket Bay walking track, adjacent to waterfall.","-38.81667","143.58333","","","","","Victoria","","EJR27","Raulings, E.J.","07/01/1995","1","01/07/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116829a","Blanket Bay Camping Ground, adjacent to waterfall.","-38.81667","143.58333","","","","","Victoria","","EJR28","Raulings, E.J.","07/01/1995","1","07/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116830a","Blanket Bay Camping Ground, adjacent to waterfall.","-38.81667","143.58333","","","","","Victoria","","EJR29","Raulings, E.J.","07/01/1995","1","07/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116831a","Blanket Bay Camping Ground, adjacent to waterfall.","-38.81667","143.58333","","","","","Victoria","","EJR31","Raulings, E.J.","07/01/1995","1","07/01/1995","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116832a","Blanket Bay Camping Ground, adjacent to waterfall.","-38.81667","143.58333","","","","","Victoria","","EJR33A","Raulings, E.J.","07/01/1995","1","07/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116833a","Blanket Bay Camping Ground, adjacent to waterfall.","-38.81667","143.58333","","","","","Victoria","","EJR33","Raulings, E.J.","07/01/1995","1","07/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116834a","Blanket Bay Camping Ground, adjacent to waterfall.","-38.81667","143.58333","","","","Granite rock.","Victoria","","EJR34","Raulings, E.J.","07/01/1995","1","07/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116835a","Banket Bay Camping Ground, adjacent to waterfall.","-38.8166667","143.5833333","","","","Granite rock","Victoria","","EJR36","Raulings, E.J.","07/01/1995","1","07/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116836a","Blanket Bay camping ground adjacent to waterfall.","-38.81667","143.58333","","","","Granite rock.","Victoria","","EJR37","Raulings, E.J.","07/01/1995","1","07/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116837a","Blanket Bay Camping Ground, adjacent to waterfall.","-38.81667","143.58333","","","","Granite rock","Victoria","","EJR38","Raulings, E.J.","07/01/1995","1","07/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116838a","Noojee, on the Baw Baw Road, north of Tanjil Bren.","-37.98333","146.16667","","","","","Victoria","","EJR42","Raulings, E.J.","13/01/1995","1","13/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116839a","Noojee, on the Mt Baw Baw Rd, north of Tanjil Bren.","-37.98333","146.16667","","","","","Victoria","","EJR43","Raulings, E.J.","13/01/1995","1","13/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116840a","Noojee, on the Mt Baw Baw Rd, north of Tanji Bren.","-37.98333","146.16667","","","","","Victoria","","EJR44","Raulings, E.J.","13/01/1995","1","13/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116841a","3.6 km before Mt Baw Baw Chalet.","","","","","","","Victoria","","EJR45","Raulings, E.J.","13/01/1995","1","13/01/1995","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116842a","Noojee, on the Mt Baw Baw Road, north of Tanjil Bren.","-37.98333","146.16667","","","","","Victoria","","EJR46","Raulings, E.J.","13/01/1995","1","13/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116843a","Mt. William walking track, Grampians.","-37.3","142.6","","","","","Victoria","","EJR51","Raulings, E.J.","17/01/1995","1","17/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116844a","Mt William walking track, Grampians.","-37.3","142.6","","","","","Victoria","","EJR52","Raulings, E.J.","17/01/1995","1","17/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116845a","Mt William walking track, Grampians.","-37.3","142.6","","360.0","metres","","Victoria","","EJR53","Raulings, E.J.","17/01/1995","1","17/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116846a","Mt. William walking track, Grampians.","-37.3","142.6","","","","","Victoria","","EJR54","Raulings, E.J.","17/01/1995","1","17/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116847a","Glenelg River Roadside, Grampians.","-37.15","142.4666667","","","","","Victoria","","EJR55","Raulings, E.J.","18/01/1995","1","18/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116848a","Glenelg River rd, Grampians.","-37.15","142.46667","","","","","Victoria","","EJR56","Raulings, E.J.","17/01/1995","1","18/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116849a","Glenelg River Roadside, Grampians.","-37.15","142.4666667","","","","","Victoria","","EJR57","Raulings, E.J.","18/01/1995","1","18/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116850a","Glenelg River Roadside, Grampians.","-37.15","142.46667","","","","","Victoria","","EJR58","Raulings, E.J.","18/01/1995","1","18/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116851a","Glenelg River Roadside, Grampians.","-37.15","142.46667","","","","","Victoria","","EJR59","Raulings, E.J.","18/01/1995","1","18/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116852a","Ben Nevis, on the walking track to the carpark, Mt. Cole State Park.","-37.23333","143.2","","","","","Victoria","","EJR61","Raulings, E.J.","20/01/1995","1","20/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116853a","Olinda State Forest, Stonyford rd near Olinda Ck Rd on road edge.","-37.83333","145.4","","","","","Victoria","","EJR66","Raulings, E.J.","31/01/1995","1","31/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116854a","Starvation Creek roadside, on the Woods Point Road, Warburton.","-37.7","145.8","","","","","Victoria","","EJR69","Raulings, E.J.","31/01/1995","1","31/01/1995","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116855a","Starvation Creek road side,on the Woods Point Road, Warburton.","-37.7","145.8","","","","","Victoria","","EJR71","Raulings, E.J.","31/01/1995","1","31/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116856a","Starvation Ck road sideon the Woods Point Rd, Warburton.","-37.7","145.8","","","","","Victoria","","EJR72","Raulings, E.J.","31/01/1995","1","31/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116857a","Starvation Creek road side, on the Woods point Rd, Warburton.","-37.15","145.8","","","","","Victoria","","EJR73","Raulings, E.J.","31/01/1995","1","31/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116858a","2.2 km S of Cumberland Track, 300 m from the Woods Point Rd.","-37.56667","145.91667","","","","","Victoria","","EJR74","Raulings, E.J.","31/01/1995","1","31/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116859a","Cumberland Junction on the road verge.","-37.56667","145.91667","","","","","Victoria","","EJR75","Raulings, E.J.","31/01/1995","1","31/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116860a","2.2km south of the cumberland junction on the road side verge.","-37.56667","145.91667","","","","","Victoria","","EJR76","Raulings, E.J.","31/01/1995","1","31/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
