"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD119568a","Portland.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1902","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","huegelii",""
"MELUD119569a","Bemm River.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1918","2","00/01/1918","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","pilosa",""
"MELUD119570a","Sydney, Port Jackson.","","","","","","","New South Wales","","s.n.","Wools, W.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","tridentata",""
"MELUD119571a","Coopernook, Vincents Lookout.","","","","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1936","2","00/09/1936","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","pilosa",""
"MELUD119572a","Melbourne, Clayton.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1919","2","00/10/1919","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","dissecta",""
"MELUD119573a","Frankston.","","","","","","","Victoria","","s.n.","Willis, J.H.","20/10/1932","1","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","huegelii",""
"MELUD119574a","Portland.","","","","","","","Victoria","","s.n.","","00/10/1894","2","00/10/1894","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","dissecta",""
"MELUD017050b","Jervis Bay","-35.05","150.7333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rodway, F.A.","00/03/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","pilosa",""
"MELUD017050c","Low Head","-41.05","146.7833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","pilosa",""
"MELUD017052a","Jervis Bay","-35.05","150.7333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rodway, F.A.","00/03/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","pilosa",""
"MELUD102390a","Anglesea","-38.4","144.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Clarke, I.C.","01/10/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","huegelii",""
