"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD117602a","Point Addis. Otway Ranges National Park. From turn off to Point Addis drive past Ironbark carpark then 2nd track on the left opposite a driveway. Samples collected around the intersection with Koorie (?) Track.","-38.3856389","144.2490833","1. 0 - 50 m","104.0","metres","Heathy Woodland.","Victoria","","CC088","Clowes, C.","20/08/2015","1","20/08/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117603a","Point Addis. Otway Ranges National Park. From turn off to Point Addis drive past Ironbark carpark then 2nd track on the left opposite a driveway. Samples collected around the intersection with Koorie (?) Track.","-38.3859722","144.2491389","1. 0 - 50 m","101.0","metres","Heathy Woodland.","Victoria","","CC094","Clowes, C.","20/08/2015","1","20/08/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117604a","Jancourt Nature Conservation Reserve. Corner of O&#39;dowds track and Jancourt Forest Road. Collected along O&#39;dowds track.","-38.4353889","143.2138611","1. 0 - 50 m","173.0","metres","Lowlands Forest.","Victoria","","CC096","Clowes, C.","23/08/2015","1","23/08/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117605a","Warby Ranges National Park. Approximately 1-1.5 km walk from Salisbury Falls carpark.","-36.3667778","146.2294444","1. 0 - 50 m","134.0","metres","Grassy Dry Forest.","Victoria","","CC133","Clowes, C.","27/08/2015","1","27/08/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117606a","Dandenong Ranges National Park. Off Mountain Hwy. Between Government Road, Tobruk Ave and Mystic Road. South of Alamein Track.","-37.8673889","145.3233583","1. 0 - 50 m","289.0","metres","Grassy Forest.","Victoria","","CC154","Clowes, C.","04/09/2015","1","04/09/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117607a","Dandenong Ranges National Park. Off Mountain Hwy. Between Government Road, Tobruk Ave and Mystic Road. South of Alamein Track.","-37.8667778","145.32275","1. 0 - 50 m","286.0","metres","Grassy Forest.","Victoria","","CC163","Clowes, C.","04/09/2015","1","04/09/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117608a","Dandenong Ranges National Park. Off Mountain Hwy. Between Government Road, Tobruk Ave and Mystic Road. South of Alamein Track.","-37.8667778","145.3227222","1. 0 - 50 m","279.0","metres","Grassy Forest.","Victoria","","CC164","Clowes, C.","04/09/2015","1","04/09/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117609a","Dandenong Ranges National Park. Stewart Track. Off Mountain Hwy a few km&#39;s before Sasssafras.","-37.8647778","145.3358333","1. 0 - 50 m","380.0","metres","Shrubby Foothill Forest.","Victoria","","CC174","Clowes, C.","04/09/2015","1","04/09/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117611a","Rocky Cape National Park. Sisters Beach. Banksia Track. Just past Wet Cave. Walk up from the beach at the boat jetty.","-40.9049444","145.5458056","1. 0 - 50 m","42.0","metres","Eucalyptus nitida dry forest and woodland.","Tasmania","","CC197","Clowes, C.","25/10/2015","1","25/10/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117612a","Bell Bay. On an un-named creek leading into the bay. Located between the golf course, power station, the highway and the bay.","-41.1375278","146.9008333","1. 0 - 50 m","8.0","metres","Coastal scrub. Some of the vegetation especially around the road side has been disturbed/cleared - roadworks? . Much of the area seems to be regenerated vegetation.","Tasmania","","CC217","Clowes, C.","26/10/2015","1","26/10/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117613a","Douglas-Apsley National Park. Apsley Gorge Track. At the river. Southern edge by the water. West side of the track.","-41.8629167","148.1861667","1. 0 - 50 m","72.0","metres","Eastern riparian scrub.","Tasmania","","CC234","Clowes, C.","28/10/2015","1","28/10/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","obovatum",""
"MELUD117614a","Douglas-Apsley National Park. Rosedale Road. 50 m west of wooden bridge. About halfway between the main road and the park entrance.","-41.8603889","148.2389444","1. 0 - 50 m","49.0","metres","Shrubby Woodland?","Tasmania","","CC235","Clowes, C.","28/10/2015","1","28/10/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","obovatum",""
"MELUD117615a","Coles Bay Road. Just past Apsley Bridge (100 m) on west side of the road.","-41.9434722","148.2351667","1. 0 - 50 m","17.0","metres","Eucalyptus amygdalina forest and woodland on dolerite?","Tasmania","","CC236","Clowes, C.","28/10/2015","1","28/10/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","obovatum",""
"MELUD117616a","Road side. Junction between Royal George Road and the fork in the river. 50 m from the bridge. East side of the road.","-41.8158333","148.2538056","1. 0 - 50 m","214.0","metres","Eucalyptus ovata forest and woodland?","Tasmania","","CC237","Clowes, C.","29/10/2015","1","29/10/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","lawrencei",""
"MELUD117617a","Tom Gibson Nature Reserve. South-east corner. 50 m north-west of the entrance gate. Just off Barton Road.","-41.7734444","147.3230833","1. 0 - 50 m","216.0","metres","Eucalyptus amygdalina inland forest and woodland on Cainozoic deposits.","Tasmania","","CC238","Clowes, C.","29/10/2015","1","29/10/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD117618a","Greens Beach. Corner of Pars Road and Ocean View Drive road reserve. Around a vacant block.","-41.08575","146.7400556","1. 0 - 50 m","50.0","metres","Coastal forest (?) with middle and upper storey removed. Lots of clearing has occurred as a result of recent development in this area.","Tasmania","","CC239","Clowes, C.","29/10/2015","1","29/10/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","obcordatum",""
"MELUD117619a","Flinders Island. Hines Road. 100 m from the main road junction on the eastern side.","-40.0836944","148.0013333","1. 0 - 50 m","37.0","metres","Allocasuarina verticillata forest.","Tasmania","","CC240","Clowes, C.","30/10/2015","1","30/10/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117620a","Flinders Island. Summers Road. Around an old quarry (?). Site approx. 200 m off the main road on the norther side of Summers Road.","-40.0339167","148.1419444","1. 0 - 50 m","69.0","metres","Leptospermum glaucescens heathland and scrub.","Tasmania","","CC251","Clowes, C.","31/10/2015","1","31/10/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117621a","Flinders Island. Summers Road. Around an old quarry (?). Site approx. 200 m off the main road on the norther side of Summers Road.","-40.0338889","148.1419722","1. 0 - 50 m","68.0","metres","Leptospermum glaucescens heathland and scrub.","Tasmania","","CC252","Clowes, C.","31/10/2015","1","31/10/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117622a","Flinders Island. Mt Strezelecki walking track. Around 3/4 of the way up.","-40.1999444","148.0703333","1. 0 - 50 m","733.0","metres","Not noted.","Tasmania","","CC263","Clowes, C., Pratt, M.W.","01/11/2015","1","01/11/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","gunnii",""
"MELUD117623a","Flinders Island. Dutchmans Road. About half way along. Few hundred m before the road splits.","-40.1100278","148.1604167","1. 0 - 50 m","44.0","metres","Leptospermum glaucescens heathland and scrub.","Tasmania","","CC265","Clowes, C.","02/11/2015","1","02/11/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117624a","Flinders Island. Wingaroo Road. Roughly half way between Fairhaven Road and 5 Mile Road on the western side of the road.","-39.9051111","148.0074444","1. 0 - 50 m","22.0","metres","Fairly cleared. Mostly weedy pasture grasses present.","Tasmania","","CC281","Clowes, C.","02/11/2015","1","02/11/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117625a","Cataract Gorge Reserve. Just past the pool. Under the gondola. Just past the waterfall. On east side of track.","-41.4456944","147.1179444","1. 0 - 50 m","4.0","metres","Not noted.","Tasmania","","CC282","Clowes, C.","02/11/2015","1","02/11/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","ulicinum",""
"MELUD117626a","Port Sorrel. Summerhill Road. Northern side as you round a corner and head down hill. Opposite property number 134.","-41.1576944","146.5146944","1. 0 - 50 m","65.0","metres","Cleared road reserve.","Tasmania","","CC284","Clowes, C.","02/11/2015","1","27/02/2020","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","obcordatum",""
"MELUD117627a","Mt Billy Conservation Park. Gate 1. Middle track - all around the first junction. Also along the northern fence line which winds back to the other junction.","-35.4464444","138.6014722","1. 0 - 50 m","257.0","metres","Eucalyptus forest and woodland.","South Australia","","CC285","Clowes, C., Schuster, T.M.","14/11/2015","1","14/11/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","thymifolium",""
"MELUD117628a","Scott Creek Conservation Park. Road reserve beside the park. Gurrs South Road. From property 56 onwards (downhill). Past Gate 6.","-35.0746389","138.7023611","1. 0 - 50 m","377.0","metres","Eucalyptus forest and woodland.","South Australia","","CC303","Clowes, C., Schuster, T.M.","14/11/2015","1","14/11/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117629a","Scott Creek Conservation Park. Road reserve beside the park. Gurrs South Road. From property 56 onwards (downhill). Past Gate 6.","-35.0740556","138.7016111","1. 0 - 50 m","367.0","metres","Eucalyptus forest and woodland.","South Australia","","CC314","Clowes, C., Schuster, T.M.","14/11/2015","1","14/11/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium x Spyridium vexilliferum",""
"MELUD117630a","Scott Creek Conservation Park. Road reserve beside the park. Gurrs South Road. From property 56 onwards (downhill). Past Gate 6.","-35.0740556","138.7015556","1. 0 - 50 m","368.0","metres","Eucalyptus forest and woodland.","South Australia","","CC315","Clowes, C., Schuster, T.M.","14/11/2015","1","14/11/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117631a","Scott Creek Conservation Park. Road reserve beside the park. Gurrs South Road. From property 56 onwards (downhill). Past Gate 6.","-35.0740833","138.7015556","1. 0 - 50 m","366.0","metres","Eucalyptus forest and woodland.","South Australia","","CC316","Clowes, C., Schuster, T.M.","14/11/2015","1","14/11/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium x Spyridium vexilliferum",""
"MELUD117632a","Scott Creek Conservation Park. Road reserve beside the park. Gurrs South Road. From property 56 onwards (downhill). Past Gate 6.","-35.0768611","138.7015278","1. 0 - 50 m","364.0","metres","Eucalyptus forest and woodland.","South Australia","","CC318","Clowes, C., Schuster, T.M.","14/11/2015","1","14/11/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD117633a","Day Road Reserve. Site accessed driving to the end of Wattlebury Road then walking approx. 50 m into the reserve.","-35.5376389","138.6137778","1. 0 - 50 m","64.0","metres","Eucalyptus forest and woodland.","South Australia","","CC322","Clowes, C., Schuster, T.M.","15/11/2015","1","15/11/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","coactilifolium",""
"MELUD117634a","Kaisashuals Conservation Park. Approx. 500 m along the Stringybark Track. On both sides of the track. Enter via Gate 1.","-34.5466111","139.0225","1. 0 - 50 m","503.0","metres","Eucalyptus forest and woodland.","South Australia","","CC323","Clowes, C., Schuster, T.M.","16/11/2015","1","16/11/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117636a","Lincoln Hwy. East side of  the road. Small pull in area. SW of Midgee?","-33.4073333","137.0525556","1. 0 - 50 m","152.0","metres","Eucalyptus mallee forest and mallee woodland.","South Australia","","CC345","Clowes, C., Schuster, T.M.","16/11/2015","1","20/02/2020","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","stenophyllum","renovatum"
