"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD014076c","Lane Cove","-33.8","151.1666667","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1917","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","latifolium",""
"MELUD014076d","Hawkesbury R. [River]","-33.4166667","151.0333333","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","latifolium",""
"MELUD014076e","Hawkesbury R. [River]","-33.4166667","151.0333333","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","latifolium",""
"MELUD014077a","Smiths Lake","-32.3666667","152.4833333","3. 1 - 10 km","","","Said by some to be Gleichenia grandiflorum. I do not agree. The latter occurs about Bullahdelah, though I did it see it this time. It has more numerous flowers than this, Hw� [however] they are not as large, and it is a smaller bush. This should have a varietal name - say magnificum or ingeus. [H.M.R. Rupp]","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1929","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","inconspicuum",""
"MELUD014078a","Near Bungwahl, Myall Lakes","-32.4166667","152.3833333","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","latifolium",""
"MELUD014079a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1904","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","minus",""
"MELUD109516a","Waterloo Bay, Wilsons Prom. [Wilsons Promontory National Park]","-39.0802777778","146.4347222222","3. 1 - 10 km","","","","Victoria","","s.n.","Turner, J.S.","","0","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","huegelii",""
"MELUD109517a","Tidal River area [Wilsons Promontory National Park]","-39.0166666667","146.3166666667","3. 1 - 10 km","50.0","feet","Heath. Topography: Flat. Podsolized sand.","Victoria","","130","Groves, R.H.","00/03/1963","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","huegelii",""
"MELUD109518a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.8833333333","146.35","3. 1 - 10 km","150.0","feet","Heath. Topography: Gentle. Ground-water podzol.","Victoria","","135","Groves, R.H.","00/03/1963","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","ecostatum",""
"MELUD111519a","Smiths Gully","-37.62","145.26","3. 1 - 10 km","","","In dry sclerophyll forest","Victoria","","s.n.","Unkown","00/01/1972","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","ecostatum",""
"MELUD111520a","Kangaroo Valley","-34.73","150.53","3. 1 - 10 km","","","","New South Wales","","s.n.","M.E.W.","01/10/1947","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","grandiflorum",""
"MELUD111521a","Bundanoon","-34.66","150.3","3. 1 - 10 km","","","","New South Wales","","s.n.","Williams, M.E.","00/10/1946","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","grandiflorum",""
"MELUD111522a","Vaugham [Vaughan]","-37.16","144.21","3. 1 - 10 km","","","","Victoria","","s.n.","M.E.W.","01/11/1948","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","huegelii",""
"MELUD111523a","Steiglitz","-37.88","144.18","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","03/11/1964","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","huegelii",""
"MELUD111524a","Vaughan","-37.16","144.21","3. 1 - 10 km","","","","Victoria","","s.n.","M.E.W.","01/11/1948","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","huegelii",""
"MELUD111525a","Beecroft, Sydney","-33.7495","151.0652","3. 1 - 10 km","","","","New South Wales","","s.n.","Stanley, E.","08/10/1978","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","latifolium",""
"MELUD111526a","[No further details given]","","","","","","","New South Wales","","s.n.","Stanley, E.","00/10/1948","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","latifolium",""
"MELUD122537a","Wilsons Promontory, &quot;5 mile track&quot;.","","","","","","","Victoria","","SCC 17","Cropper, S.C.","10/11/1986","1","10/11/1986","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","huegelii",""
"MELUD123932a","[Locality details not provided.]","","","","","","","New South Wales","","s.n.","Semmens, E.J.","00/01/1930","2","00/01/1930","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","",""
"MELUD123933a","[Locality details not provided.]","","","","","","","New South Wales","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","latifolium",""
"MELUD123934a","Sydney, Flower Show.","","","","","","","New South Wales","","s.n.","Williamson, H.B.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","latifolium",""
"MELUD123935a","Langi Ghiran.","-37.303659","143.09682","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1913","2","22/01/1916","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","huegelii",""
"MELUD123936a","[Locality details not provided.]","","","","","","","","Australia","s.n.","","","0","30/10/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","huegelii",""
"MELUD123937a","Grampians.","-37.211427","142.403588","5. &gt; 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1901","2","00/11/1901","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","huegelii",""
"MELUD123938a","Pictin [Picton], Picton District.","-34.181571","150.607561","3. 1 - 10 km","","","","New South Wales","","s.n.","Semmens, E.J.","00/01/1930","2","00/01/1930","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","grandiflorum",""
"MELUD123939a","Goulburn, Goulburn District.","-34.757929","149.718824","3. 1 - 10 km","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1930","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","grandiflorum",""
"MELUD123940a","Goulburn, Goulburn District.","-34.757929","149.718824","3. 1 - 10 km","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1930","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","grandiflorum",""
"MELUD123941a","Pictin [Picton], Picton District.","-34.181571","150.607561","3. 1 - 10 km","","","","New South Wales","","s.n.","Semmens, E.J.","00/01/1930","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","grandiflorum",""
"MELUD123942a","Grampians.","-37.211427","142.403588","5. &gt; 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1902","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","ecostatum",""
"MELUD124005a","East Coast.","","","","","","","New South Wales","","s.n.","","00/09/1936","2","00/09/1936","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","latifolium",""
