"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUM011840a","Wannon River","-37.7166667","141.7166667","4. 10 - 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1901","2","03/05/1979","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Restionaceae","Centrolepis","polygyna",""
"MELUM011841a","Wimmera","","","","","","","Unknown","","s.n.","D&#39;Alton, S.","00/11/1906","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Restionaceae","Centrolepis","strigosa",""
"MELUM011842a","Studley Park","-37.8","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Reader, F.M.","00/11/1884","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Restionaceae","Centrolepis","strigosa",""
"MELUM011843a","Distillery Creek, Launceston","-41.4333333","147.2333333","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Restionaceae","Centrolepis","strigosa",""
"MELUM108971a","Vereker flats [Wilsons Promontory National Park]","-38.926861","146.333314","3. 1 - 10 km","25.0","feet","Swamp. Topography: Flat. Peaty sand.","Victoria","","171","Groves, R.H.","00/11/1962","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Restionaceae","Centrolepis","aristata",""
"MELUM108972a","Tidal River [Wilsons Promontory National Park]","-39.0166666667","146.3166666667","3. 1 - 10 km","","","Open patches in Melaleuca squarrosa swamp.","Victoria","","2908","Specht, R.L.","02/01/1965","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Restionaceae","Centrolepis","fascicularis",""
"MELUM108973a","Tidal River [Wilsons Promontory National Park]","-39.0166666667","146.3166666667","3. 1 - 10 km","","","Lepto. [Leptospermum] laevigatum - heath transition.","Victoria","","2691","Specht, R.L.","07/11/1964","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Restionaceae","Centrolepis","strigosa",""
"MELUM108974a","Pillar Point track [Wilsons Promontory National Park]","-39.034707","146.30869","3. 1 - 10 km","100.0","feet","Leptospermum thicket. Sand.","Victoria","","85","Groves, R.H.","23/11/1962","1","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Restionaceae","Centrolepis","strigosa",""
"MELUM109152a","Mt Hunter, Chinaman&#39;s Creek [Wilsons Promontory National Park]","","","","","","Heath Woodland.","Victoria","","s.n.","Ashton, D.H.","00/10/1963","2","00/10/1963","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Restionaceae","Centrolepis","fascicularis",""
"MELUM109153a","Chinaman&#39;s Beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/01/1962","2","00/10/1963","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Restionaceae","Centrolepis","strigosa",""
"MELUM011831a","Lowan, Sandy Desert","","","","","","","Victoria","","s.n.","Reader, F.M.","","0","03/05/1979","1","","MEL","","Paratype","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Restionaceae","Centrolepis","cephaloformis",""
"MELUM117576a","Half way between Ararat and Halls Gap.","","","","","","","Victoria","","s.n.","Ladd, P.G.","21/10/1974","1","21/10/1974","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Restionaceae","Centrolepis","aristata",""
