"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD014351a","Caulfield, Cnr. [Corner] Booran &amp; Glenhuntly Rds. [Roads]","","","","","","Soil: Black sand and gravell [gravel]. Vegetation type: Waste land.","Victoria","","13","Lucas, A.M.","12/09/1961","1","12/09/1961","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","repens",""
"MELUD014352a","Darby R [river] roadside, Wilson&#39;s Prom.","","","","","","","Victoria","","10","Connor, D.J.","07/12/1964","1","07/12/1964","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","repens",""
"MELUD014353a","Univ. [University] grounds Melb [Melbourne].","","","","","","","Victoria","","s.n.","Sonenberg, E.J.","01/12/1964","1","01/01/1971","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","repens",""
"MELUD102203a","University plots, Parkville.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","15/03/1957","1","16/08/2005","1","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","repens",""
"MELUD102203b","University. Lawns, Parkville.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","15/03/1957","1","16/08/2005","1","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","repens",""
"MELUD102203c","University. Plots, Parkville.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","15/03/1957","1","16/08/2005","1","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","repens",""
"MELUD119281a","Yarrawonga.","","","","","","Sandy loam.","Victoria","","s.n.","Chambers, D.","15/08/1982","1","15/08/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","repens",""
"MELUD119283a","Nunawading.","-37.83333","145.2","","125.0","metres","Habitat: Long grass. Soil: Clay loam.","Victoria","","s.n.","Gloag, S.","03/04/1999","1","03/04/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","repens",""
"MELUD119284a","Diamond Creek, vacant block opposite Sacred Heart Primary School.","-38.01667","145.01667","","70.0","metres","Soil: clay.","Victoria","","s.n.","Bentley, B.","07/04/1996","1","07/04/1996","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","repens",""
"MELUD119285a","North Balwyn.","","","","","","Loam soil.","Victoria","","s.n.","Bonney, J.","06/11/1981","1","06/11/1981","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","repens",""
"MELUD119286a","Brighton Golf Course","","","","","","Sandy soil.","Victoria","","s.n.","Van As, B.","24/10/1980","1","24/10/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","repens",""
"MELUD119287a","North Carlton: railway siding.","","","","","","Soil: sandy loam.","Victoria","","7","Taylor, P.","00/09/1983","2","00/09/1983","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","repens",""
"MELUD119288a","Hawthorn.","","","","","","Vegetation type: herbs and grasses. Soil: shallow, poor.","Victoria","","s.n.","Fitzpatrick, C.","01/10/1983","1","01/10/1983","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","repens",""
"MELUD119289a","East of Tatura, grounds at the Institute of sustainable Agriculture and Irrigation Management.","-36.45","145.23333","","","","Habitat: in drain on orchard.","Victoria","","s.n.","Michael, P.","27/04/1995","1","27/04/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","repens",""
"MELUD119290a","Clifton Hill.","","","","","","Vegetation type: parkland. Soil: clay.","Victoria","","s.n.","Whitty, S.","01/11/1981","1","01/11/1981","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","repens",""
"MELUD119291a","Glen Iris, Burke Road South Reserve.","-37.85","145.03333","","30.0","metres","Habitat: densely intertwined with grasses and daisies, beside oval.","Victoria","","s.n.","Dickson, K.","15/04/1998","1","15/04/1998","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","repens",""
"MELUD119292a","Goulburn Valley, Tatura, Dairy Farm, pasture paddock.","-36.4","145.16667","","100.0","metres","Found in pasture paddock, herbaceous clay loam, soil. High water availability. Rye grass common.","Victoria","","s.n.","Mulcahy, T.","07/04/1999","1","07/04/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","repens",""
"MELUD119293a","Mollongghip, 25km north of Ballarat.","-37.53333","144.01667","","610.0","metres","East end of irrigated potato paddock. Red volcanic soil.","Victoria","","s.n.","Dimond, S.","25/04/1997","1","25/04/1997","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","repens",""
