"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA121980a","Curries River.","-41.0241667","146.9483333","2. 50 m - 1 km","","","","Tasmania","","s.n.","Earle, T.T.","05/12/1934","1","04/10/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","",""
"MELUA122010a","Long Reef, Collaroy.","-33.7416667","151.3188889","3. 1 - 10 km","","","","New South Wales","","s.n.","Jones, L.M.","00/12/1934","2","11/10/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","",""
"MELUA122013a","Outer shore of Long Reef, Collaroy.","-33.7416667","151.3188889","3. 1 - 10 km","","","","New South Wales","","s.n.","Nash, A., Nash, V.K.","24/12/1934","1","11/10/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","",""
"MELUA122018a","Long Reef, Collaroy.","-33.7416667","151.3188889","3. 1 - 10 km","","","","New South Wales","","s.n.","Earle, T.T., Philson, P.J.","26/12/1934","1","11/10/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","",""
"MELUA122022a","Long Reef, Collaroy.","-33.7416667","151.3188889","3. 1 - 10 km","","","","New South Wales","","s.n.","Warnock, I.B.","26/12/1934","1","11/10/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","",""
"MELUA122062a","Point between Tapeka Point and Wardell&#39;s Bay, Bay of Islands.","-35.2425","174.1188889","3. 1 - 10 km","","","","Northland","","s.n.","Doore, L.A.","20/01/1935","1","29/03/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","rigida",""
"MELUA122102a","Near mouth of stream flowing into Matauhi [Matauwhi] Bay, Russell, Bay of Islands.","-35.2663889","174.1286111","3. 1 - 10 km","","","","Northland","","s.n.","Nash, A.","29/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","parva",""
"MELUA122103a","Near mouth of stream flowing into Matauhi [Matauwhi] Bay, Bay of Islands.","-35.2663889","174.1286111","3. 1 - 10 km","","","","Northland","","s.n.","Nash, A.","29/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","parva",""
"MELUA122129a","Half Moon Bay.","-46.8947222","168.1366667","3. 1 - 10 km","","","","Stewart Island","","s.n.","Nash, A., Nash, V.K.","15/02/1935","1","12/04/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","linza",""
"MELUA000833a","Miller&#39;s Landing, Corner Inlet, Wilson&#39;s Prom[ontory National Park].","","","","","","","Victoria","","s.n.","Ducker, S.C.","26/09/1963","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","",""
"MELUA001646a","[Lady] Julia Percy Island.","","","","","","","Victoria","","s.n.","Fawcett, S.G.M.","00/01/1939","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","lactuca",""
"MELUA001647a","Blackrock.","","","","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","lactuca",""
"MELUA001663a","Pt. [Port] Erin.","","","","","","","","Isle of Man","s.n.","Turner, J.S.","00/00/1928","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","lactuca",""
"MELUA022523b","Gunnamatta East.","-38.459897","144.867933","2. 50 m - 1 km","","","[Epiphytic] On Amphibolis antarctica.","Victoria","","s.n.","Townsend, R.","16/10/1976","1","16/10/1976","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","lactuca",""
"MELUA109248a","Leonard&#39;s Bay [Wilsons Promontory National Park]","-39.022312","146.292414","2. 50 m - 1 km","","","","Victoria","","WP42","Caton","07/08/1960","1","30/10/2014","1","Wilsons Promontory Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","sp.",""
"MELUA109249a","Leonard&#39;s Bay [Wilsons Promontory National Park]","-39.022312","146.292414","2. 50 m - 1 km","","","","Victoria","","WP39","Ducker, S.C.","00/08/1960","2","30/10/2014","1","Wilsons Promontory Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","compressa",""
"MELUA122237b","Tahapuka Bay, Bay of Islands.","","","","","","","","New Zealand","s.n.","","","0","02/11/2022","0","Tilden South Pacific Plants Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","",""
"MELUA129989a","Cape Nelson, &quot;Yellow Rock&quot;.","-38.4813889","141.5452778","","","","","Victoria","","K15924","Kraft, G.T., Kraft, R.","31/12/2005","1","10/10/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","compressa",""
"MELUA130003a","Jetty side of Lighthouse Reef, Point Lonsdale, Port Phillip Heads.","-38.2933333","144.6144444","","","","","Victoria","","LK-028, K15965b","Kraft, L.","20/09/2006","1","","","Kraft Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","compressa",""
"MELUA130006a","Waikiki, on the beach by the War Memorial Natatorium.","21.2641667","-157.8227778","","","","","Hawaii","","K16247","Kraft, G.T., Kraft, R.","28/09/1995","1","28/09/1995","1","Kraft Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","reticulata",""
"MELUA130009a","Brisbane, by Piling #14 of the floating walkway on the north side of the Brisbane River ca. one km upstream of the Sydney Street Ferry Dock.","-27.4675","153.0397222","","","","","Queensland","","K15957","Kraft, G.T.","10/08/2006","1","00/11/2006","2","Kraft Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","tanneri",""
"MELUA130014a","St Helens, ca. 600 m south of t he highway bridge over the inlet south of the dock area.","-41.3296806","148.2527778","","","","","Tasmania","","K11959","Kraft, R., Kraft, G.T.","03/10/2021","1","09/10/2021","1","Kraft Herbarium","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","clathratioides",""
"MELUA130025a","Leonard&#39;s Bay, Wilson&#39;s Prom.","","","","","","Rockpool.","Victoria","","WP92","Caton","07/08/1960","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","",""
"MELUA130026a","Leonard&#39;s Bay, Wilson&#39;s Prom.","","","","","","","Victoria","","WP39","Ducker, S.C.","00/08/1960","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Ulvophyceae","","","Ulvales","Ulvaceae","Ulva","compressa",""
