"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD103108a","[Mt Buffalo National Park], abundant in grassy flats, south end of lake Catani","-36.7333333","146.8","2. 50 m - 1 km","","","","Victoria","","s.n.","St John, P.R.H.","22/11/1938","1","00/08/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","squamulosum","alpinum"
"MELUD104224a","Barbers Creek","-34.6","148.25","4. 10 - 25 km","","","","New South Wales","","s.n.","Maiden, J.H.","00/10/1898","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","diosmeum",""
"MELUD104226a","Tyssell [?, illegible] Desert","","","","","","","","Australia","s.n.","Mueller, F.J.H. von","00/00/1884","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","glandulosum",""
"MELUD105676a","Blue Mountains","-33.7","150.3","5. &gt; 25 km","","","","New South Wales","","s.n.","Woolls, W.","","0","06/01/1982","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","squamulosum",""
"MELUD112690a","Red Hill.","-38.37","145.01","3. 1 - 10 km","","","","Victoria","","s.n.","Mock, C.E.","17/02/1900","1","17/02/1900","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","squamulosum","ozothamnoides"
"MELUD112720a","Grampians.","-37.33","142.36","4. 10 - 25 km","","","Growing on sandy areas.","Victoria","","s.n.","Seletto, I.","00/09/1970","2","00/09/1970","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","bullatum",""
"MELUD112721a","Mt. Cope.","-36.93","147.28","3. 1 - 10 km","","","","Victoria","","s.n.","Williams, M.E.","00/01/1948","2","00/01/1948","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","squamulosum","alpinum"
"MELUD112724a","Balwyn.","-37.81","145.08","3. 1 - 10 km","","","","Victoria","","s.n.","","00/09/1963","2","00/09/1963","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","squamulosum","ozothamnoides"
"MELUD112725a","Grampians.","-37.33","142.36","4. 10 - 25 km","","","","Victoria","","s.n.","Adem, H.","11/09/1970","1","11/09/1970","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","stenophyllum",""
"MELUD112726a","Little Desert.","-36.5","141.7","5. &gt; 25 km","","","","Victoria","","s.n.","Malimonenko, L.","00/09/1970","2","00/09/1970","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","stenophyllum",""
"MELUD112727a","Balwyn.","","","","","","","Victoria","","s.n.","","00/07/1970","2","00/07/1970","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","",""
"MELUD112749a","Grampians.","-37.33","142.36","4. 10 - 25 km","","","","Victoria","","s.n.","Williams, M.E.","01/10/1947","1","01/10/1947","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","bullatum",""
"MELUD112750a","Hattah Lakes.","-34.75","142.35","4. 10 - 25 km","","","","Victoria","","s.n.","Parker, S.","09/10/1975","1","09/10/1975","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","bullatum",""
"MELUD112751a","Hatta[h Lakes].","-34.76","142.28","3. 1 - 10 km","","","","Victoria","","s.n.","Raisin, J.","10/10/1945","1","10/10/1945","1","Ex Burnley Horticultural College Herbarium","","","","1","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","bullatum",""
"MELUD112752a","Hattah Lakes.","-34.75","142.35","4. 10 - 25 km","","","","Victoria","","s.n.","","00/10/1974","2","00/10/1974","2","Ex Burnley Horticultural College Herbarium","","","","1","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","bullatum",""
"MELUD112755a","W.A.","-28.0","122.0","5. &gt; 25 km","","","","Western Australia","","s.n.","White, E.M.S.","00/09/1949","2","00/09/1949","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","filifolium",""
"MELUD112759a","Parkville.","-37.79","144.96","3. 1 - 10 km","","","","Victoria","","s.n.","Berkeley, S.","26/08/1983","1","26/08/1983","1","Ex Burnley Horticultural College Herbarium","","","","1","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","squamulosum",""
"MELUD112761a","Mt. Baw Baw.","-37.83","146.27","3. 1 - 10 km","","","","Victoria","","s.n.","Cleeves, G.","22/02/1976","1","22/02/1976","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","squamulosum",""
"MELUD122445a","Kiata Crown Reserve, Little Desert.","","","","","","","Victoria","","s.n.","Hateley, R.F.","31/08/1977","1","31/08/1977","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","bullatum",""
"MELUD122446a","Dimboola.","","","","","","","Victoria","","s.n.","D&#39;Alton, S.","00/09/1910","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","bullatum",""
"MELUD122447a","Sunset Country. Track between Morkalla and Murrayville.","","","","","","","Victoria","","s.n.","Bartlett, A.G., Portman, G.I.","05/09/1974","1","24/09/1974","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","bullatum",""
"MELUD122448a","Sea Lake.","-35.5041667","142.8494444","4. 10 - 25 km","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1920","2","00/11/1920","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","glandulosum",""
"MELUD122449a","Ouyen.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1913","2","00/09/1913","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","glandulosum",""
"MELUD122450a","Wimmera.","","","","","","","Victoria","","s.n.","D&#39;Alton, S.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","glandulosum",""
"MELUD122452a","Bendigo.","-36.76","144.28","4. 10 - 25 km","","","","Victoria","","s.n.","Paton, D.J.","00/10/1920","2","00/01/2019","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","festivum",""
"MELUD122453a","Walleraway [Wallerawang?].","","","","","","","New South Wales","","s.n.","Maiden, J.H.","00/11/1899","2","00/01/2019","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","squamulosum","ozothamnoides"
"MELUD122460a","Vic [Victorian] border. North of [Have?] Range.","","","","","","","Victoria","","s.n.","Hateley, R.F.","00/08/1977","2","00/00/1977","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","squamulosum",""
"MELUD122461a","Yanac-Murrayville Road, Big Desert.","","","","","","","Victoria","","s.n.","Hateley, R.F.","02/09/1977","1","02/09/1977","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","stenophyllum",""
"MELUD122463a","Little Desert Rd.","","","","","","","Victoria","","s.n.","Bartlett, A.G.","28/08/1974","1","24/09/1974","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","stenophyllum",""
"MELUD122464a","Little Desert.","","","","","","","Victoria","","s.n.","Walls, J.","00/08/1971","2","02/12/1975","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","stenophyllum",""
"MELUD122470a","Mitta Mitta.","","","","","","","Victoria","","s.n.","Clinton, S.F.","00/10/1919","2","00/10/1919","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","squamulosum",""
"MELUD122471a","Buffalo Mts [Mt. Buffalo].","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1919","2","00/01/2020","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","squamulosum","alpinum"
"MELUD122472a","East Gippsland.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1929","2","00/01/1929","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","squamulosum",""
"MELUD015004a","Bogong High Plains, Falls Creek","-36.8666667","147.3166667","3. 1 - 10 km","","","","Victoria","","s.n.","Mathieson, J.","00/01/1945","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","squamulosum","alpinum"
"MELUD102453a","University [of Melbourne] grounds.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Clarke, I.C.","09/12/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","squamulosum",""
"MELUD103392a","Mount Buffalo National Park, roadside just E of The Reservoir.","-36.7305556","146.7758333","1. 0 - 50 m","1414.0","metres","Dry, rocky gully.  Shrub c. 1.2 m tall.  Flowers yellow, almost finished.","Victoria","","AVK75","Kellow, A.V., Bayly, M.J.","26/11/2006","1","26/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","squamulosum","alpinum"
"MELUD106558a","Fox Flora Reserve, Lake Boga-Ultima Rd [road] c. 5.5km W [west] from Swan Hill-Donald Rd [road]","-35.4722222","143.4033333","2. 50 m - 1 km","","","Low mallee woodland in a slight depression in the landscape dominated by Eucalyptus calycogona, Eucalyptus behriana. Red sandy loam with some limestone. Population concentrated in central-southern sector of reserve (area c. 200x200m), bisected by N-S [north to south] running power line. 20-30 individuals present.","Victoria","","RG4","Giles, R.L.","06/03/2002","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","glandulosum",""
"MELUD106559a","Fox Flora Reserve, Lake Boga-Ultima Rd [road] c. 5.5km W [west] from Swan Hill-Donald Rd [road]","-35.4722222","143.4033333","2. 50 m - 1 km","","","Low mallee woodland in a slight depression in the landscape dominated by Eucalyptus calycogona, Eucalyptus behriana. Red sandy loam with some limestone. Population concentrated in central-southern sector of reserve (area c. 200x200m), bisected by N-S [north to south] running power line. 20-30 individuals present.","Victoria","","RG1","Giles, R.L.","06/03/2002","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","glandulosum",""
"MELUD106560a","Fox Flora Reserve, Lake Boga-Ultima Rd [road] c. 5.5km W [west] from Swan Hill-Donald Rd [road]","-35.4722222","143.4033333","2. 50 m - 1 km","","","Low mallee woodland in a slight depression in the landscape dominated by Eucalyptus calycogona, Eucalyptus behriana. Red sandy loam with some limestone. Population concentrated in central-southern sector of reserve (area c. 200x200m), bisected by N-S [north to south] running power line. 20-30 individuals present.","Victoria","","RG5","Giles, R.L.","06/03/2002","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","glandulosum",""
"MELUD106561a","Fox Flora Reserve, Lake Boga-Ultima Rd [road] c. 5.5km W [west] from Swan Hill-Donald Rd [road]","-35.4722222","143.4033333","2. 50 m - 1 km","","","Low mallee woodland in a slight depression in the landscape dominated by Eucalyptus calycogona, Eucalyptus behriana. Red sandy loam with some limestone. Population concentrated in central-southern sector of reserve (area c. 200x200m), bisected by N-S [north to south] running power line. 20-30 individuals present.","Victoria","","RG3","Giles, R.L.","06/03/2002","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","glandulosum",""
"MELUD106562a","Fox Flora Reserve, Lake Boga-Ultima Rd [road] c. 5.5km W [west] from Swan Hill-Donald Rd [road]","-35.4722222","143.4033333","2. 50 m - 1 km","","","Low mallee woodland in a slight depression in the landscape dominated by Eucalyptus calycogona, Eucalyptus behriana. Red sandy loam with some limestone. Population concentrated in central-southern sector of reserve (area c. 200x200m), bisected by N-S [north to south] running power line. 20-30 individuals present.","Victoria","","RG2","Giles, R.L.","06/03/2002","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","glandulosum",""
"MELUD106782a","Alpine National Park, Bogong High Plains, 500m [south] from Langfords Gap on western side of Langford West Aqueduct Track, Falls Creek","-36.8902778","147.3227778","2. 50 m - 1 km","1627.0","metres","Eucalypus pauciflora open woodland. Burnt in 2003. [Seedling] also found in unburnt area. Aspect: east. [Seedling sprouted post-2003 fire] Soil: Sandy loam","Victoria","","s.n.","Richardson, K.","30/01/2007","1","","","Bogong High Plains Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","squamulosum",""
"MELUD106785a","[Alpine National Park], Bogong High Plains, approx. 70m SW of Langfords Gap along the aqueduct track on the SE side of Basalt Hill, approx. 30m from roadside.","-36.8905556","147.3219444","2. 50 m - 1 km","1628.0","metres","Dead E. [Eucalyptus] pauciflora woodland, burnt in the [Jan] 2003 wildfires, negligible canopy cover remains.  Ground cover is straw-like dead plant material insulating soil which is a sandy loam.  Negligible leaf litter.","Victoria","","EM2007-6","Malberg, E.A.","30/01/2007","1","","","Bogong High Plains Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","squamulosum",""
"MELUD113856a","Mildura.","","","","","","","Victoria","","132","Zimmer, W.J.","11/10/1932","1","10/09/2018","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","bullatum",""
"MELUD114376a","On road from Eubalong to Mt Hope, 34 km from Mt Hope.","","","","","","Open mallee. Red soil.","New South Wales","","MB184","Bayly, M.J., Neish, P.G.","24/08/1993","1","24/08/1993","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","",""
"MELUD114377a","Pilliga East State Forest, Sixteen foot rd, 400m NE of Pickaxe creek.","","","","","","Open Eucalypt forest. Red stony soil.","New South Wales","","MB196","Bayly, M.J., Neish, P.G.","26/08/1993","1","26/08/1993","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","",""
"MELUD122462a","Gerang.","","","","","","","Victoria","","s.n.","Lanyon, W.","00/10/1820","2","00/10/1820","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","stenophyllum",""
"MELUD123050a","N of Yerdanie Rock, S of the Great Eastern Highway, in the Goldfields Woodlands Conservation Park, W of Coolgardie.","-31.1471","120.6518","2. 50 m - 1 km","","","Open low woodland with Eucalyptus sp. and Acacia sp.","Western Australia","","225","Jackson, J.","11/08/2011","1","","","","PERTH","8741956","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","tuberculosum",""
"MELUD127020a","Little Desert National Park. North side of Cooack settlement Road, c. 400 m east of hard bend at western end of road.","-36.612611","141.750583","1. 0 - 50 m","170.0","metres","","Victoria","","MJB2560","Bayly, M.J.","30/09/2015","1","30/09/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","stenophyllum",""
"MELUD129944a","Deddick Valley, Snowy River. ~ 500 m upstream from McKillops Bridge on W side of river.","-37.082333","148.409778","1. 0 - 50 m","","","Growing on rocky slope with Dodonaea viscosa, Kunzea and Indigofera australis.","Victoria","","HKO58","Orel, H.K., Fahey, P.S.","12/12/2020","1","12/12/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","glandulosum","riparium"
