"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD115621a","Eynesbury grey box forest, just off maintenance track on east side of Eynesbury road.","-37.78498","144.56871","1. 0 - 50 m","95.0","metres","","Victoria","","EYA002","Vesk, P.A., Neal, W.C.","15/09/2017","1","15/09/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD115705a","Box Forest, in north part of Fawkner Cemetary, Fawkner, 100 m north of Bass Avenue, from mid way between the two roundabouts.","-37.696529","144.95259","1. 0 - 50 m","87.0","metres","","Victoria","","BFA01","Vesk, P.A.","12/11/2017","1","12/11/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD115707a","Box Forest, in north part of Fawkner Cemetary, Fawkner, 100 m north of Bass Avenue, from mid way between the two roundabouts.","-37.696529","144.95259","1. 0 - 50 m","87.0","metres","","Victoria","","BFA04","Vesk, P.A.","13/11/2017","1","13/11/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD117719a","Mt Arapiles.","-36.77474","141.81787","2. 50 m - 1 km","174.0","metres","Open Grey Box woodland with Acacia understorey and herb and grass ground cover.","Victoria","","443","Gebert, W.A., Jordan, R., Ussher, K.J.","28/10/2013","1","28/10/2013","1","","MEL","2375659A","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD117720a","Mt Arapiles.","-36.77474","141.82599","2. 50 m - 1 km","184.0","metres","Open Grey Box woodland with Acacia understorey and herb and grass ground cover.","Victoria","","451","Gebert, W.A., Jordan, R., Ussher, K.J.","28/10/2013","1","28/10/2013","1","","MEL","2375667A","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD117721a","Mt Arapiles.","-36.77254","141.82553","2. 50 m - 1 km","186.0","metres","Open Grey Box woodland with Acacia understorey and herb and grass ground cover.","Victoria","","453","Gebert, W.A., Jordan, R., Ussher, K.J.","28/10/2013","1","28/10/2013","1","","MEL","2375669A","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD117722a","Bungalally Nature Reserve.","-36.81417","142.18195","2. 50 m - 1 km","163.0","metres","Eucalyptus microcarpa open woodland with grassy/herby understorey.","Victoria","","458","Gebert, W.A., Jordan, R., Ussher, K.J.","30/10/2013","1","30/10/2013","1","","MEL","2375677A","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD117723a","Bungalally Nature Reserve.","-36.818143","142.18262","2. 50 m - 1 km","162.0","","Eucalyptus microcarpa open woodland with grassy/herby understorey.","Victoria","","461","Gebert, W.A., Jordan, R., Ussher, K.J.","30/10/2013","1","30/10/2013","1","","MEL","2375681A","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD117724a","Private Property, Dookie.","-36.32987","145.70606","2. 50 m - 1 km","168.0","metres","Farm paddock. Fragmented patch. Old growth stand.","Victoria","","464","Gebert, W.A., Jordan, R., Ussher, K.J.","31/10/2013","1","31/10/2013","1","","MEL","2375684A","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD117725a","Private Property, Dookie.","-36.33002","145.70534","2. 50 m - 1 km","168.0","metres","Farm paddock. Fragmented patch. Old growth stand.","Victoria","","466","Gebert, W.A., Jordan, R., Ussher, K.J.","31/10/2013","1","31/10/2013","1","","MEL","2375686A","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD117726a","Private Property, Dookie.","-36.33119","145.70688","2. 50 m - 1 km","168.0","metres","Farm paddock. Fragmented patch. Old growth stand.","Victoria","","465","Gebert, W.A., Jordan, R., Ussher, K.J.","31/10/2013","1","31/10/2013","1","","MEL","2375685A","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD117727a","Benalla. Reef Hills State Park. About 5km SW of Benalla","-36.58375","145.9555","2. 50 m - 1 km","","metres","Box-Ironbark forest.","Victoria","","467","Gebert, W.A., Jordan, R., Ussher, K.J.","01/11/2013","1","01/11/2013","1","","MEL","2375691A","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD122644a","Long Forest; on Happy Valley Track.","-37.66275","144.50572","1. 0 - 50 m","157.0","metres","Open eucalypt woodland.","Victoria","","PSF71B","Fahey, P.S.","05/11/2018","1","05/11/2018","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD122646a","Long Forest; Happy Valley Track Entry area.","-37.66367","144.50787","1. 0 - 50 m","158.0","metres","Open eucalypt woodland.","Victoria","","PSF71D","Fahey, P.S.","05/11/2018","1","05/11/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD122677a","~2.3 km south of Borung Highway; Camerons Mail Road between Mount Jeffcott N.C.R. blocks.","-36.29194","143.13722","1. 0 - 50 m","150.0","metres","Lone tree on roadside.","Victoria","","PSF101","Fahey, P.S.","27/09/2019","1","17/10/2019","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD122678a","Mount Jeffcott N.C.R.; The Range block, southern boundary track.","-36.28586","143.14361","1. 0 - 50 m","175.0","metres","Open Eucalyptus microcarpa woodland.","Victoria","","PSF102","Fahey, P.S.","27/09/2019","1","17/10/2019","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD122986a","Travelling Stock Route, Newell Hwy, approx 10-15km south of Dubbo. Roadside travelling stock reserve north and south of roadside rest stop on Panai Ln.","-32.3262","148.5129","2. 50 m - 1 km","","","Eucalypt woodland. Predominately Grey Box with well developed shrub layer.","New South Wales","","5","Jordan, R., Ussher, K.J.","15/10/2013","1","15/10/2013","1","","MEL","2387256A","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD122987a","Travelling Stock Route, Melrose-Trangie Rd, immediately SW of junction with Tullamore-Nyngan Rd.  Near Albert.","-32.3742","147.4871","2. 50 m - 1 km","","","Roadside. Eucalypt grassy woodland. Predominately Eucalyptus populnea with some E. microcarpa and cypress pine.  Well developed herb layer (predominately daisies).  Patches of shrubs especially around tree bases.","New South Wales","","6","Jordan, R., Ussher, K.J.","16/10/2013","1","16/10/2013","1","","MEL","2387257A","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD122988a","Travelling Stock Route, Condobolin-Cobar Rd, approx 20 km north of Condobolin.","-32.8984","147.0584","2. 50 m - 1 km","","","Roadside. Eucalypt woodland. E. populnea and cypress pine (Callitris) also very common at site.  Well developed herb layer.","New South Wales","","7","Jordan, R., Ussher, K.J.","17/10/2013","1","17/10/2013","1","","MEL","2387258A","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD122989a","Travelling Stock Reserve, Olympic Hwy, Crowther.","-34.0895","148.5141","2. 50 m - 1 km","","","Roadside. Eucalypt grassy woodland. Open grassy woodland.  Ground layer predominatley exotic grasses.  No developed shrub layer.  A few Yellow Box (E. melliodora) present.","New South Wales","","15","Jordan, R., Dillon, S.K.","15/11/2013","1","15/11/2013","1","","MEL","2387261A","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD122990a","Murrumbidgee Valley National Park (Berry Jerry Precinct), Sturt Hwy west of Wagga Wagga.","-35.0527","147.0439","2. 50 m - 1 km","","","Eucalypt grassy woodland / River Red Gum woodland. Small patch of Box Gum Grassy Woodland adjoining larger River Red Gum woodland.","New South Wales","","16","Jordan, R., O&#39;Meara, C.","18/11/2013","1","18/11/2013","1","","MEL","2387262A","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD122991a","Werribee Gorge State Park, near Bacchus Marsh.","-37.6713","144.3626","2. 50 m - 1 km","","","Eucalypt woodland. Open eucalypt woodland.  Previously cleared (ex-forestry site) so predominately younger trees.","Victoria","","20","Jordan, R., Panter, S., Culver, S.J.","12/03/2013","1","12/03/2013","1","","MEL","2387263A","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD122992a","Woodstock West, near Bendigo.","-36.8027","144.0027","2. 50 m - 1 km","","","Remnant eucalypt stand in agricultural land. Remnant stand in amongst farming land (grazing).  No shrub layer.  Ground layer predominately exotic grasses.","Victoria","","21","Jordan, R., Panter, S., Culver, S.J.","12/04/2013","1","12/04/2013","1","","MEL","2387264A","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD129378a","Yea.","-37.21","145.42","","","","","Victoria","","s.n.","Wright, W.B.","22/02/1947","1","17/04/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD129379a","No locality data provided]","","","","","","","Victoria","","s.n.","Semmens, E.J.","","0","19/04/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD129380a","Tulla [Not located].","","","","","","","Victoria","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD129381a","Bank of (Jimeringle [crossed out]) Neimer Ck. &quot;Chowar&quot; N.S.W.","","","","","","","New South Wales","","s.n.","","00/09/1946","2","00/09/1946","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD129382a","Ardmona.","-36.38","145.31","","","","","Victoria","","s.n.","Chapman, W.D.","00/10/1944","2","00/10/1944","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD129383a","On roadway, 8 m[iles] S[outh] of Moulamein NSW.","-35.09","144.04","","","","On alluvial black soil near creek.","New South Wales","","s.n.","Wright, W.B.","03/01/1947","1","03/01/1947","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD129384a","Botanic Gardens, Melbourne.","-37.829","144.978","","","","","Victoria","","s.n.","Chapman, W.D.","00/10/1938","2","00/04/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD129385a","Craigie.","-37.1038","143.776","","","","","Victoria","","s.n.","Semmens, E.J.","00/09/1936","2","19/04/1975","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD129386a","Maryborough.","-37.05","143.74","","","","","Victoria","","s.n.","Semmens, E.J.","","0","19/04/1975","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD129387a","Limeburners Creek.","-38.4","144.2","","","","","Victoria","","s.n.","","","0","19/04/1975","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD129861a","Tullaroop Reservoir, on west side of Dam wall.","-37.09","143.85","","","","","Victoria","","s.n.","Bartlett, A.G.","04/09/1975","1","04/09/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
"MELUD129862a","North end of North Merubit Paddock, &quot;Tulla&quot;, Barham.","-35.6","144.1","","","","","New South Wales","","s.n.","Wright, F.S.","00/08/1946","2","00/08/1946","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
